ID,Height,timestamp,Type,From,To,Amount,Fee
1165559861323590479,781037,2020-08-04 21:41:08,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-4Y3L-HTP3-9HX5-2QU9P,5.37525,0.0147
269589715110802448,740529,2020-04-13 21:35:10,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-ZNMT-F49K-DK3V-AK62K,3.0,0.0441
11065900783424083781,740424,2020-04-13 14:30:14,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-QZJK-A6QP-58BJ-42UPL,1.0,0.03675
13508379943671717952,739040,2020-04-09 17:30:19,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-62BJ-V4TS-CZJ6-2VZZS,13.0,0.0441
17727314614172718136,738088,2020-04-07 01:25:38,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-ZNMT-F49K-DK3V-AK62K,4.0,0.03675
11784558409222712465,737638,2020-04-05 19:22:34,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-8TH3-QSEF-WBNJ-2ERP5,9.0,0.0294
15209097789098740848,737351,2020-04-04 23:44:04,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-ZNMT-F49K-DK3V-AK62K,19.0,0.0441
11332462132316544941,737343,2020-04-04 23:21:48,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-AB4X-XLMV-MZU5-CUGCY,1.0,0.03675
9277062824297617519,735251,2020-03-30 02:55:25,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-ZNMT-F49K-DK3V-AK62K,1.0,0.0294
12531590001391645088,734534,2020-03-28 03:18:32,Ordinary Payment,S-GAXH-57KJ-YJH8-DXRMY,S-ZNMT-F49K-DK3V-AK62K,1.0,0.02205
935694526338736589,731962,2020-03-20 22:32:25,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-UF2X-5LDR-G56C-9AAHB,1.0,0.0588
11758956657750318471,731493,2020-03-19 14:34:52,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-ZNMT-F49K-DK3V-AK62K,1.0,0.0147
17216871742218495241,730751,2020-03-17 13:09:29,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-VF3B-K7VK-3XR6-C99L4,2.0,0.03675
10871228330224378385,729473,2020-03-13 23:31:19,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-UY7F-Z2RL-NMRT-7QQ5A,1.0,0.0294
18027744846565318965,729028,2020-03-12 17:21:08,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-ZNMT-F49K-DK3V-AK62K,3.0,0.03675
17100877454886301894,727810,2020-03-09 07:24:28,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-DBTW-GTN5-UBH9-3YZ57,1.0,0.0588
11804501954664118586,726562,2020-03-05 19:32:22,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-WLGY-SUUQ-R3QL-8C7XG,6.0,0.02205
4680222804795356558,726556,2020-03-05 19:11:13,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-ZNMT-F49K-DK3V-AK62K,4.0,0.05145
2813109816721877710,725041,2020-03-01 13:41:12,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-GWLV-TC53-8WCQ-38KKC,1.0,0.00735
12008410750553176523,724541,2020-02-29 04:01:01,Ordinary Payment,S-ZKR7-HBTN-ASRE-HZLN6,S-ZNMT-F49K-DK3V-AK62K,2.0,0.05145
12403576347832780576,724248,2020-02-28 08:17:06,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-ALPC-JSRA-5VBA-4MZGD,1.0,0.0147
16506061787447747596,724034,2020-02-27 17:46:05,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-ZNMT-F49K-DK3V-AK62K,3.0,0.0588
2837481901462130803,722064,2020-02-22 05:30:02,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-554R-WC9S-RTMU-28E7H,1.0,0.0441
14188760581539292014,722005,2020-02-22 01:41:04,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-DDP6-6M5N-5Z9X-5XR3W,3.0,0.03675
10753746587542642729,720685,2020-02-18 08:43:57,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-4WLF-326Q-8LGL-GBKB8,13.0,0.03675
15785280960535605818,719505,2020-02-15 02:04:21,Ordinary Payment,S-BCGG-KUQS-UF4N-AG8KA,S-ZNMT-F49K-DK3V-AK62K,17.0,0.02205
1811214662451763250,717175,2020-02-08 13:21:30,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-X4G5-5A7A-5MSP-946UH,3.0,0.02205
7945711815828339749,716596,2020-02-06 22:15:45,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-5QLU-MFC8-3Q3E-3YXAK,20.0,0.00735
16247638948403473821,714878,2020-02-02 03:27:16,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-ZNMT-F49K-DK3V-AK62K,20.0,0.0441
17199997390447373950,714531,2020-02-01 03:44:13,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-FVCH-L4SV-ZVZV-6AGQD,4.0,0.0441
13335433344129336176,714340,2020-01-31 14:52:28,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-MDPU-6WSQ-9FNW-48QP6,2.0,0.0441
16297650318032170980,714317,2020-01-31 13:10:03,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-ZNMT-F49K-DK3V-AK62K,1.0,0.0441
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZNMT-F49K-DK3V-AK62K,10.0,0.05145
