ID,Height,timestamp,Type,From,To,Amount,Fee
10604780699745010106,480901,2018-04-18 09:40:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VHLS-FMAD-XA8V-D5P4B,17.03800982,1.0
15273101431572615554,478389,2018-04-11 09:20:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VHLS-FMAD-XA8V-D5P4B,52.58508263,1.0
6613801492257965865,475874,2018-04-04 08:21:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VHLS-FMAD-XA8V-D5P4B,531.0879394,1.0
1711080832392140434,474712,2018-04-01 02:11:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VHLS-FMAD-XA8V-D5P4B,80.0909569,1.0
8152147118989460301,472200,2018-03-25 01:24:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VHLS-FMAD-XA8V-D5P4B,38.04329982,1.0
1892664687872968033,469678,2018-03-17 23:50:54,Ordinary Payment,S-VHLS-FMAD-XA8V-D5P4B,S-PR3P-X6RK-2PDF-H7D7U,6000.0,1.0
14598686545753880284,467586,2018-03-12 03:40:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VHLS-FMAD-XA8V-D5P4B,35.293252,1.0
6295056418450134380,465068,2018-03-05 02:24:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VHLS-FMAD-XA8V-D5P4B,126.96690838,1.0
13464023730330326810,462530,2018-02-25 23:51:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VHLS-FMAD-XA8V-D5P4B,149.14350622,1.0
5802652664780434405,459983,2018-02-18 21:28:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VHLS-FMAD-XA8V-D5P4B,824.04795907,1.0
11472526553461172892,458220,2018-02-13 22:39:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VHLS-FMAD-XA8V-D5P4B,59.40008284,1.0
5289960338510357327,455687,2018-02-06 21:00:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VHLS-FMAD-XA8V-D5P4B,101.63162504,1.0
8595724780641148623,448202,2018-01-16 22:44:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VHLS-FMAD-XA8V-D5P4B,59.44743409,1.0
15726667597330560967,445663,2018-01-09 20:19:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VHLS-FMAD-XA8V-D5P4B,436.69751864,1.0
11075231894998133360,445383,2018-01-09 01:27:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VHLS-FMAD-XA8V-D5P4B,189.83123032,1.0
9894734694400485593,442841,2018-01-01 22:54:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VHLS-FMAD-XA8V-D5P4B,144.54723329,1.0
4987471843415313801,440320,2017-12-25 21:30:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VHLS-FMAD-XA8V-D5P4B,250.71616082,1.0
10010304161777488087,437864,2017-12-19 00:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VHLS-FMAD-XA8V-D5P4B,249.50015651,1.0
10898194066957741927,435577,2017-12-12 15:10:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VHLS-FMAD-XA8V-D5P4B,230.75087451,1.0
10328142251513232423,433064,2017-12-05 14:37:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VHLS-FMAD-XA8V-D5P4B,190.89701529,1.0
3868417572716872352,430531,2017-11-28 12:51:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VHLS-FMAD-XA8V-D5P4B,224.30827682,1.0
6226954309725705700,428016,2017-11-21 12:09:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VHLS-FMAD-XA8V-D5P4B,207.47368606,1.0
7442810948151589682,425497,2017-11-14 10:53:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VHLS-FMAD-XA8V-D5P4B,251.90195134,1.0
12941519666291007341,422981,2017-11-07 10:10:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VHLS-FMAD-XA8V-D5P4B,249.005474,1.0
15582120729609096753,421106,2017-11-02 04:10:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VHLS-FMAD-XA8V-D5P4B,249.63205167,1.0
17895255272349325587,418640,2017-10-26 06:54:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VHLS-FMAD-XA8V-D5P4B,196.68480693,1.0
17666399096923530807,416116,2017-10-19 05:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VHLS-FMAD-XA8V-D5P4B,857.06952635,1.0
17577344640349338961,415941,2017-10-18 17:35:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VHLS-FMAD-XA8V-D5P4B,691.42948071,1.0
7855534912042589029,415567,2017-10-17 16:40:32,Ordinary Payment,S-VHLS-FMAD-XA8V-D5P4B,S-KTSZ-QVPZ-6422-E2589,10.0,1.0
16701912827126243708,413673,2017-10-12 09:19:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VHLS-FMAD-XA8V-D5P4B,3.60579755,1.0
10223630877863833576,413207,2017-10-11 02:08:53,Reward Recipient Assignment,S-VHLS-FMAD-XA8V-D5P4B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
312872116798100191,411104,2017-10-05 04:56:13,Reward Recipient Assignment,S-VHLS-FMAD-XA8V-D5P4B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13600477977028150920,411046,2017-10-05 01:15:49,Reward Recipient Assignment,S-VHLS-FMAD-XA8V-D5P4B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1336179314335670256,411041,2017-10-05 00:47:44,Reward Recipient Assignment,S-VHLS-FMAD-XA8V-D5P4B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18097615520384505157,411028,2017-10-04 23:52:32,Reward Recipient Assignment,S-VHLS-FMAD-XA8V-D5P4B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12127016698250285896,411022,2017-10-04 23:25:14,Reward Recipient Assignment,S-VHLS-FMAD-XA8V-D5P4B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17471967382472355670,411015,2017-10-04 22:40:39,Reward Recipient Assignment,S-VHLS-FMAD-XA8V-D5P4B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17909668032933852796,411005,2017-10-04 22:17:49,Reward Recipient Assignment,S-VHLS-FMAD-XA8V-D5P4B,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15978559720348165459,410998,2017-10-04 22:04:55,Reward Recipient Assignment,S-VHLS-FMAD-XA8V-D5P4B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18041238448087914793,410998,2017-10-04 22:04:55,Account Update,S-VHLS-FMAD-XA8V-D5P4B,,0.0,1.0
151787464473699170,410996,2017-10-04 21:56:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VHLS-FMAD-XA8V-D5P4B,99.0,1.0
