ID,Height,timestamp,Type,From,To,Amount,Fee
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
1425206202861581131,1272275,2024-05-01 11:12:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
15785364688789863862,1272249,2024-05-01 09:28:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12453964517121138182,1272246,2024-05-01 09:16:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11386802558347849437,1272245,2024-05-01 09:13:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4113573893731652892,1272244,2024-05-01 09:11:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4352870449705423280,1272244,2024-05-01 09:11:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13520868970115802924,1272243,2024-05-01 09:06:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11223300587345982366,1272242,2024-05-01 09:04:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
5071723777772275478,1272241,2024-05-01 09:01:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
7912568667730560755,1272241,2024-05-01 09:01:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
10703474412706219143,1272240,2024-05-01 08:58:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
5870394827532005989,1272240,2024-05-01 08:58:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4459710131113522681,1272227,2024-05-01 08:04:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
7659685128972287317,1272227,2024-05-01 08:04:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
14363603244088167573,1272226,2024-05-01 07:59:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
14661505676218249632,1271913,2024-04-30 10:56:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
12238109332421437505,1271550,2024-04-29 10:51:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
3409288460837458404,1271207,2024-04-28 11:48:06,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
15380590210730459128,1270830,2024-04-27 10:45:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
5069213303997663817,1270472,2024-04-26 10:47:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
6303248840310851581,1270391,2024-04-26 05:27:49,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
2789481722377208645,1270125,2024-04-25 11:47:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
16954230952409840281,1269790,2024-04-24 13:19:10,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-N22S-ZVRQ-HCUC-68428,1000.0,0.01
7781386459379006261,1269765,2024-04-24 11:42:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15250817651189575527,1269763,2024-04-24 11:32:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
5260209495290348149,1269763,2024-04-24 11:32:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
14485776871816215516,1269762,2024-04-24 11:28:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
86702060104845866,1269761,2024-04-24 11:25:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4860179828181253685,1269761,2024-04-24 11:25:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9199349982693656762,1269761,2024-04-24 11:25:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
1048155659989499733,1269760,2024-04-24 11:19:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8994474505076637827,1269760,2024-04-24 11:19:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
10658395800229515007,1269759,2024-04-24 11:15:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12146367199988523134,1269759,2024-04-24 11:15:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16140318563143079970,1269623,2024-04-24 02:22:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
1392351000042064360,1269622,2024-04-24 02:18:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
3314326177924484830,1269622,2024-04-24 02:18:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2674554554599773867,1269621,2024-04-24 02:14:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
14989389530388126504,1269620,2024-04-24 02:10:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
7101144636762360268,1269620,2024-04-24 02:10:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12369525677756469787,1269619,2024-04-24 02:06:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
1443537756046184110,1269619,2024-04-24 02:06:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
10677076641828116028,1269618,2024-04-24 02:02:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
186090279418891010,1269617,2024-04-24 01:59:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
1108025328953215525,1269617,2024-04-24 01:59:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
955604259008370926,1269616,2024-04-24 01:55:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
7531195562438681800,1269616,2024-04-24 01:55:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12621083398133471172,1269615,2024-04-24 01:50:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
18223330388780837141,1269614,2024-04-24 01:47:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8313981930727108239,1269614,2024-04-24 01:47:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
17542156924812293638,1269613,2024-04-24 01:43:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
1290749904462363489,1269613,2024-04-24 01:43:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
5894747582408781804,1269612,2024-04-24 01:39:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
7798131313893608431,1269612,2024-04-24 01:39:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
15974284874311249225,1269606,2024-04-24 01:12:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
7864717979463054769,1269605,2024-04-24 01:06:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
563346565659982985,1269604,2024-04-24 01:02:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6393150723603999442,1269604,2024-04-24 01:02:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6250655992545562636,1269603,2024-04-24 00:58:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8203880222786677266,1269603,2024-04-24 00:58:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16082848759467640731,1269602,2024-04-24 00:54:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
7456001201899827589,1269602,2024-04-24 00:54:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
17413146583253965300,1269601,2024-04-24 00:49:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
18062425358588592665,1269601,2024-04-24 00:49:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
15655299652023254804,1269600,2024-04-24 00:45:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
480473501086506608,1269600,2024-04-24 00:45:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16252183596509605531,1269599,2024-04-24 00:41:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
17051381350755872886,1269599,2024-04-24 00:41:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13787068029475048828,1269598,2024-04-24 00:36:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2786726259687966676,1269598,2024-04-24 00:36:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13539095889243196454,1269597,2024-04-24 00:30:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4909962754856118920,1269597,2024-04-24 00:30:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12254520273957001518,1269596,2024-04-24 00:27:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
10587670663984870024,1269595,2024-04-24 00:22:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
68124014236179227,1269595,2024-04-24 00:22:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8000492893514883626,1269595,2024-04-24 00:22:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11687016312521819559,1269594,2024-04-24 00:17:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16269221707331993362,1269594,2024-04-24 00:17:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
17916663760952006997,1269593,2024-04-24 00:11:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
373469185265883270,1269593,2024-04-24 00:11:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12078980206589745551,1269591,2024-04-24 00:07:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12746085585008383217,1269591,2024-04-24 00:07:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13116770730486801668,1269590,2024-04-24 00:02:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6871467512971803523,1269590,2024-04-24 00:02:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
14042777988480654649,1269399,2024-04-23 11:05:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
17242340611095466983,1269319,2024-04-23 06:05:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11530958449047582277,1269318,2024-04-23 06:00:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
1375357889094071936,1269318,2024-04-23 06:00:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
14641790838133360600,1269317,2024-04-23 05:58:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
5381879842106609619,1269317,2024-04-23 05:58:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11643881268686321117,1269316,2024-04-23 05:53:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
18087082996361486905,1269316,2024-04-23 05:53:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9474777220744570638,1269315,2024-04-23 05:49:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
305447386707287086,1269314,2024-04-23 05:44:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4096127148466679861,1269314,2024-04-23 05:44:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
10749451922596288026,1269273,2024-04-23 02:59:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
15267002950638640787,1269271,2024-04-23 02:52:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
3155398961830119833,1269270,2024-04-23 02:48:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16810772813672386350,1269269,2024-04-23 02:44:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
17695777367870765936,1269269,2024-04-23 02:44:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16891615915247424039,1269267,2024-04-23 02:38:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16008088689805310236,1269266,2024-04-23 02:34:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4497759929142338611,1269266,2024-04-23 02:34:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
5330141757831300017,1269265,2024-04-23 02:29:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
7194101172922695873,1269264,2024-04-23 02:26:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
3904225278152970697,1269253,2024-04-23 01:40:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9036544145621337948,1269253,2024-04-23 01:40:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11206457588622368564,1269252,2024-04-23 01:36:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
17086724953081788339,1269251,2024-04-23 01:33:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
10422797773077713331,1269250,2024-04-23 01:30:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4046390503261162544,1269250,2024-04-23 01:30:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
10496055958918121840,1269249,2024-04-23 01:26:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
317749528278783707,1269246,2024-04-23 01:13:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
1740569168221775935,1269245,2024-04-23 01:08:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
3834448145731278170,1269245,2024-04-23 01:08:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12161099856000261499,1269244,2024-04-23 01:04:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
3780785577829677284,1269244,2024-04-23 01:04:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11701338583182302913,1269243,2024-04-23 00:59:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
3484825377035570992,1269242,2024-04-23 00:56:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
3546084873734250611,1269242,2024-04-23 00:56:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
1671080795022270791,1269241,2024-04-23 00:52:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
10683445002278724428,1269240,2024-04-23 00:49:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4839857230874744529,1269240,2024-04-23 00:49:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2909251856525854479,1269239,2024-04-23 00:45:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
15764953541842610150,1269238,2024-04-23 00:41:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16230395428609971910,1269237,2024-04-23 00:37:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
17208121056812211857,1269237,2024-04-23 00:37:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2345029143101691370,1269237,2024-04-23 00:37:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9455140419550289180,1269236,2024-04-23 00:32:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2703566546818344784,1269236,2024-04-23 00:32:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11135400756234994181,1269235,2024-04-23 00:27:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12470045471598246763,1269235,2024-04-23 00:27:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
3873794682278365148,1269235,2024-04-23 00:27:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
14725106136829048537,1269234,2024-04-23 00:22:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
617097247148774607,1269233,2024-04-23 00:19:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
4523602921608840455,1269035,2024-04-22 10:59:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
12906492614117913112,1268909,2024-04-22 02:35:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
14160895212424945005,1268907,2024-04-22 02:29:24,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
15694068414634081933,1268907,2024-04-22 02:29:24,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
15067952392347816305,1268906,2024-04-22 02:25:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
15286206576838920623,1268905,2024-04-22 02:20:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4064139417067687689,1268904,2024-04-22 02:16:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
17350333387343439836,1268903,2024-04-22 02:12:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
984718949021100610,1268903,2024-04-22 02:12:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
10469518288629036941,1268901,2024-04-22 02:05:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11054894951744029055,1268901,2024-04-22 02:05:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
585734402474522348,1268892,2024-04-22 01:34:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6383435251291657349,1268892,2024-04-22 01:34:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9950596785659875696,1268891,2024-04-22 01:31:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11286068391251054914,1268891,2024-04-22 01:31:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13070386830239367147,1268890,2024-04-22 01:26:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6754608278923309185,1268890,2024-04-22 01:26:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12722929711991725029,1268889,2024-04-22 01:21:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
17346663100744207005,1268889,2024-04-22 01:21:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
154475610952183398,1268889,2024-04-22 01:21:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8979573096772490208,1268888,2024-04-22 01:17:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11525349233445812767,1268861,2024-04-21 23:32:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12696602419476161227,1268861,2024-04-21 23:32:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12904879870351465529,1268860,2024-04-21 23:28:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13011521036768217795,1268860,2024-04-21 23:28:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
