ID,Height,timestamp,Type,From,To,Amount,Fee
14309591585126662530,779751,2020-08-01 07:42:11,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-4Y3L-HTP3-9HX5-2QU9P,14.3826,0.00735
11545161176977541853,742530,2020-04-19 11:42:07,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-ZF5U-K37F-Q8J8-AEXUR,6.0,0.0147
5152305499582612109,739439,2020-04-10 20:02:58,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-ZF5U-K37F-Q8J8-AEXUR,1.0,0.0441
13160013009531182632,738985,2020-04-09 13:28:39,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-ZF5U-K37F-Q8J8-AEXUR,6.0,0.0294
3989925768805790759,737245,2020-04-04 16:36:05,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-E9F8-QJPZ-ZQHZ-DQ69G,1.0,0.0294
5359918212820564645,736428,2020-04-02 10:23:35,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-ZF5U-K37F-Q8J8-AEXUR,1.0,0.0441
1446525408031267707,734802,2020-03-28 20:59:33,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-52M2-VBZ4-8JPP-5SGKV,4.0,0.05145
10695993035828420366,734306,2020-03-27 11:50:10,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-ZF5U-K37F-Q8J8-AEXUR,2.0,0.03675
13620301667839411403,734013,2020-03-26 16:10:50,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-ZF5U-K37F-Q8J8-AEXUR,1.0,0.0588
15418921636878621277,733838,2020-03-26 04:13:06,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-Y88S-5C57-RYPV-HD35Z,1.0,0.0294
9743999892402664830,732860,2020-03-23 10:37:22,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-ZF5U-K37F-Q8J8-AEXUR,2.0,0.05145
17121107257433031551,732373,2020-03-22 01:43:38,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-9L6X-X8LQ-L8MP-64LH6,2.0,0.0588
13863806522261361026,730312,2020-03-16 07:41:31,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-MHCZ-F5SJ-QZQC-6VCG4,3.0,0.0294
17334263766294409534,729678,2020-03-14 13:10:28,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-ZF5U-K37F-Q8J8-AEXUR,5.0,0.0441
7171694011203347495,725481,2020-03-02 19:05:14,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-ZPLF-WT5A-9V4Y-CC8EH,3.0,0.0294
1597747498001211932,724260,2020-02-28 08:46:36,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-ZF5U-K37F-Q8J8-AEXUR,3.0,0.0147
176879433220575597,724004,2020-02-27 16:07:33,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-663R-3SYA-N5M3-7E7DR,1.0,0.00735
11132270724048272945,723754,2020-02-26 23:12:55,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-ZF5U-K37F-Q8J8-AEXUR,1.0,0.0588
12761436980940935892,722579,2020-02-23 16:13:04,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-VMZN-3FCV-P3XS-642Q5,5.0,0.0588
18224891351587280935,722494,2020-02-23 10:09:28,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-ZF5U-K37F-Q8J8-AEXUR,4.0,0.05145
3130489339958730487,722375,2020-02-23 02:22:40,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-ESAR-RF7Z-QGRY-58QCD,4.0,0.0441
9814793000890382531,722249,2020-02-22 17:58:36,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-CUAL-54A2-RVMN-937SA,15.0,0.05145
2434949321255651946,722007,2020-02-22 01:46:27,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-VH75-CMS9-ADRY-59TJL,6.0,0.02205
17754210293921446474,720892,2020-02-18 22:50:16,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-DLSQ-KZSC-9G3K-HHH2Y,4.0,0.03675
2129756957916637057,720884,2020-02-18 22:18:06,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-ZF5U-K37F-Q8J8-AEXUR,2.0,0.05145
8042129862531795335,720684,2020-02-18 08:36:08,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-ZF5U-K37F-Q8J8-AEXUR,2.0,0.02205
18438890017699084686,719752,2020-02-15 18:39:27,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-ZF5U-K37F-Q8J8-AEXUR,1.0,0.0147
1761556063499772951,716235,2020-02-05 22:05:48,Ordinary Payment,S-53F4-EMB6-2RES-54VU9,S-ZF5U-K37F-Q8J8-AEXUR,6.0,0.05145
13804612663670408820,716024,2020-02-05 07:54:36,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-ZF5U-K37F-Q8J8-AEXUR,9.0,0.0441
12842999217295301321,715984,2020-02-05 05:32:55,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-ZF5U-K37F-Q8J8-AEXUR,10.0,0.0294
11918036765498004561,715751,2020-02-04 13:44:12,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-7KAR-SDN9-UKQ3-88DXS,9.0,0.03675
18064181905590548106,714981,2020-02-02 10:06:59,Ordinary Payment,S-4BYQ-2CWQ-TQM8-27JNJ,S-ZF5U-K37F-Q8J8-AEXUR,9.0,0.0441
4222859758914660884,713019,2020-01-27 22:04:41,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-YXES-2Y62-Z9KN-FSEFD,2.0,0.02205
10253654323194838056,712471,2020-01-26 09:45:41,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-ZF5U-K37F-Q8J8-AEXUR,1.0,0.0441
7141076963819391687,711868,2020-01-24 17:10:58,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-C6W2-UG7Y-N2P8-2G2LX,2.0,0.00735
18019798785685873722,711745,2020-01-24 08:57:27,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-LU5Z-WT57-D87Y-48SEF,4.0,0.0441
13681529620204686904,710762,2020-01-21 14:53:08,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-ZF5U-K37F-Q8J8-AEXUR,1.0,0.02205
9373328910081931119,710131,2020-01-19 20:29:16,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-DLFV-ZNCR-VNTS-CW46D,1.0,0.02205
6171358120182345985,709632,2020-01-18 11:21:12,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-SDZE-4HSM-YXAV-C2R62,1.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZF5U-K37F-Q8J8-AEXUR,10.0,0.05145
