ID,Height,timestamp,Type,From,To,Amount,Fee
9286956493058980036,780176,2020-08-02 12:08:10,Ordinary Payment,S-6K3K-UJRX-Q5E3-DUHE4,S-4Y3L-HTP3-9HX5-2QU9P,7.50755,0.0294
2895782431555844696,742529,2020-04-19 11:30:33,Ordinary Payment,S-BS6N-2MY7-ER5R-9UGNU,S-6K3K-UJRX-Q5E3-DUHE4,6.0,0.03675
7750101884494290494,740522,2020-04-13 21:11:05,Ordinary Payment,S-6K3K-UJRX-Q5E3-DUHE4,S-CQPT-F4WS-UJ9K-47ZMA,20.0,0.0588
14841400577042157499,739903,2020-04-12 03:10:55,Ordinary Payment,S-B3DU-QU54-9A4N-CYNMC,S-6K3K-UJRX-Q5E3-DUHE4,10.0,0.0294
3078165164757845244,739023,2020-04-09 16:11:53,Ordinary Payment,S-6K3K-UJRX-Q5E3-DUHE4,S-DU8P-GYDU-V947-D44S2,2.0,0.0441
16399401863886519457,738982,2020-04-09 13:15:25,Ordinary Payment,S-Q2YT-8DCM-HNVS-7N2W5,S-6K3K-UJRX-Q5E3-DUHE4,2.0,0.05145
18067936901292609038,738936,2020-04-09 10:38:19,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-6K3K-UJRX-Q5E3-DUHE4,10.0,0.0441
180830872737580159,730713,2020-03-17 10:49:12,Ordinary Payment,S-6K3K-UJRX-Q5E3-DUHE4,S-26M4-MTKM-QY79-FEL3Y,3.0,0.0441
1491583339275096656,729322,2020-03-13 13:23:43,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-6K3K-UJRX-Q5E3-DUHE4,3.0,0.03675
3228006959771126272,728919,2020-03-12 10:03:09,Ordinary Payment,S-6K3K-UJRX-Q5E3-DUHE4,S-JPMP-KZBA-S344-HR4HY,3.0,0.0294
5063807862829310439,727446,2020-03-08 07:25:08,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-6K3K-UJRX-Q5E3-DUHE4,3.0,0.00735
13124290279092772006,725848,2020-03-03 19:50:57,Ordinary Payment,S-6K3K-UJRX-Q5E3-DUHE4,S-6CM5-NULQ-ERAQ-74Z7Q,1.0,0.05145
1234742596495542943,725576,2020-03-03 01:30:55,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-6K3K-UJRX-Q5E3-DUHE4,1.0,0.03675
16135264177420950824,724252,2020-02-28 08:21:27,Ordinary Payment,S-6K3K-UJRX-Q5E3-DUHE4,S-7NJD-3EKQ-XTAA-H572J,1.0,0.00735
17546603624525393153,720828,2020-02-18 18:29:56,Ordinary Payment,S-TT6X-44GS-L4F8-CY79H,S-6K3K-UJRX-Q5E3-DUHE4,1.0,0.00735
13622964393256055497,720739,2020-02-18 12:44:41,Ordinary Payment,S-6K3K-UJRX-Q5E3-DUHE4,S-D2ZL-PJZT-7KBM-BXT7C,1.0,0.03675
8273595446776502505,720458,2020-02-17 17:35:31,Ordinary Payment,S-6K3K-UJRX-Q5E3-DUHE4,S-NQNH-Y4XZ-3NF9-2ZMBE,1.0,0.0294
6219273004760755056,718111,2020-02-11 04:31:05,Ordinary Payment,S-6K3K-UJRX-Q5E3-DUHE4,S-CUCM-M7S8-QKKF-4A2Y7,12.0,0.03675
12540457141345675772,717056,2020-02-08 04:54:58,Ordinary Payment,S-YU2F-KMER-9CAL-8NKAT,S-6K3K-UJRX-Q5E3-DUHE4,14.0,0.0147
918465288639037422,716676,2020-02-07 03:32:11,Ordinary Payment,S-6K3K-UJRX-Q5E3-DUHE4,S-TU3J-XPJH-3SFL-247M7,1.0,0.0588
3118670072123707256,716226,2020-02-05 21:29:00,Ordinary Payment,S-6K3K-UJRX-Q5E3-DUHE4,S-H9FR-XDU4-TWJA-H55QC,3.0,0.0441
13519256823199505755,715614,2020-02-04 04:33:23,Ordinary Payment,S-6K3K-UJRX-Q5E3-DUHE4,S-LBT5-T2TF-8RMG-6ANKR,33.0,0.02205
15317681186219533701,713391,2020-01-28 23:24:42,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-6K3K-UJRX-Q5E3-DUHE4,5.0,0.02205
5540847267661116883,713208,2020-01-28 10:54:20,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-6K3K-UJRX-Q5E3-DUHE4,24.0,0.0441
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6K3K-UJRX-Q5E3-DUHE4,10.0,0.06615
