ID,Height,timestamp,Type,From,To,Amount,Fee
8341143253865198644,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FZRJ-GYUW-2RCJ-BYNXD,2.19e-06,0.0735
6822202482288117278,996749,2022-03-27 14:27:49,Ordinary Payment,S-FZRJ-GYUW-2RCJ-BYNXD,S-858C-KSU4-M6TW-33H6J,1.00000001,0.02205
10344925815027930060,996732,2022-03-27 13:22:47,Reward Recipient Assignment,S-FZRJ-GYUW-2RCJ-BYNXD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
17563481132698955918,896755,2021-06-22 16:22:57,Ordinary Payment,S-FZRJ-GYUW-2RCJ-BYNXD,S-UCQT-UX7M-LZ7S-AB49U,2.00000001,0.00735
10353402557433851263,896239,2021-06-21 05:49:13,Ordinary Payment,S-FZRJ-GYUW-2RCJ-BYNXD,S-ZXPW-YXNR-7Q5F-CUTNT,1.00000001,0.0294
7649451884535672868,712451,2020-01-26 08:04:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FZRJ-GYUW-2RCJ-BYNXD,0.0,0.0588
16505603024137832536,622373,2019-05-19 08:23:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.00853421,0.1
91309329399404277,620508,2019-05-14 03:01:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.77403401,0.1
11305124686884459383,618688,2019-05-09 01:20:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.6029036,0.1
9094592592989792418,617249,2019-05-05 00:31:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.95205289,0.1
17187150145807074098,605115,2019-04-01 02:10:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.19817546,0.1
10821177858034579808,603426,2019-03-27 08:40:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.46267633,0.1
4667820584446485905,600544,2019-03-19 07:14:23,Ordinary Payment,S-FZRJ-GYUW-2RCJ-BYNXD,S-DCLR-SPBP-K98H-HUNHV,3.1,0.1
10816009974162104629,596694,2019-03-08 12:00:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.11862344,0.1
3250731837087546019,595171,2019-03-04 05:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,102.4047992,0.1
4989791253022752267,587855,2019-02-11 18:20:09,Ordinary Payment,S-FZRJ-GYUW-2RCJ-BYNXD,S-V8A7-GXXV-H988-9WHFF,1.0,0.1
15829348238051051271,587618,2019-02-11 02:36:54,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FZRJ-GYUW-2RCJ-BYNXD,0.0,0.1
17851073570969056087,587427,2019-02-10 13:31:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FZRJ-GYUW-2RCJ-BYNXD,0.0,0.11
1421522483813820483,587426,2019-02-10 13:29:54,Marketplace Purchase,S-FZRJ-GYUW-2RCJ-BYNXD,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
4866586900085415007,586574,2019-02-08 04:10:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.42364495,0.1
9430432036782978648,584516,2019-02-02 09:59:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.23506902,0.1
15202472059983284329,582355,2019-01-27 08:57:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.01304666,0.1
5711837629093090794,565330,2018-12-10 17:39:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,101.13857465,0.1
12366054536723264264,563960,2018-12-06 21:46:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,101.17160662,0.1
16235846982777255219,562549,2018-12-02 22:40:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.35670972,0.1
15974384095038336988,561010,2018-11-28 15:07:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.08049716,0.1
12961928335964340645,559726,2018-11-25 01:09:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.07476686,0.1
1481173820046320188,558387,2018-11-21 06:42:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.41989943,0.1
3438570680577508504,557062,2018-11-17 13:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.82195382,0.1
7108690481230996435,555383,2018-11-12 20:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.74228016,0.1
13468440422812639639,553821,2018-11-08 11:16:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.16547658,0.1
2964214158040536907,552281,2018-11-04 04:27:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.65068737,0.1
10133769176954509592,550756,2018-10-30 21:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.86149001,0.1
83458287893023142,549373,2018-10-27 01:05:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.71404856,0.1
16863940324298982381,547763,2018-10-22 13:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.257136,0.1
6999191518311486751,546447,2018-10-18 20:47:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.29991744,0.1
5993855492833057482,545059,2018-10-14 23:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.6400837,0.1
10384899058152298528,543370,2018-10-10 05:48:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.09863706,0.1
10926884022764005818,541723,2018-10-05 15:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,101.7272664,0.1
17185005447199993204,540141,2018-10-01 04:54:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.12873956,0.1
9115918803509064581,538839,2018-09-27 13:19:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.45467094,0.1
11735306576217068792,537194,2018-09-22 23:10:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.15716199,0.1
2491537534043565827,535745,2018-09-18 21:41:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.33697928,0.1
520907818664123975,534209,2018-09-14 14:37:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.69315369,0.1
4229724149956931468,532513,2018-09-09 20:26:40,Reward Recipient Assignment,S-FZRJ-GYUW-2RCJ-BYNXD,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2876818791033298425,532438,2018-09-09 15:58:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.07203079,0.1
17328800789084608328,532433,2018-09-09 15:42:48,Reward Recipient Assignment,S-FZRJ-GYUW-2RCJ-BYNXD,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
3355919839112552665,531396,2018-09-06 17:45:23,Reward Recipient Assignment,S-FZRJ-GYUW-2RCJ-BYNXD,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11280952674210817062,531216,2018-09-06 06:05:54,Reward Recipient Assignment,S-FZRJ-GYUW-2RCJ-BYNXD,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
17570305886419581526,530143,2018-09-03 05:22:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.24240555,0.1
14320899699083191927,527826,2018-08-27 18:30:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.51010563,0.1
1606957950167834276,525687,2018-08-21 18:16:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FZRJ-GYUW-2RCJ-BYNXD,100.26998683,0.1
5896156590668450178,523573,2018-08-15 20:45:05,Reward Recipient Assignment,S-FZRJ-GYUW-2RCJ-BYNXD,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17140552100085662297,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FZRJ-GYUW-2RCJ-BYNXD,25.36,1.0
2323405930540389996,522989,2018-08-14 05:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FZRJ-GYUW-2RCJ-BYNXD,20.8,1.0
7410051147593706290,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FZRJ-GYUW-2RCJ-BYNXD,22.78,1.0
12451049757943074926,522414,2018-08-12 14:29:56,Reward Recipient Assignment,S-FZRJ-GYUW-2RCJ-BYNXD,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
13900588063156174476,522406,2018-08-12 14:00:32,Reward Recipient Assignment,S-FZRJ-GYUW-2RCJ-BYNXD,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
11367345268182919731,522374,2018-08-12 11:42:38,Reward Recipient Assignment,S-FZRJ-GYUW-2RCJ-BYNXD,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6295111789243877211,522319,2018-08-12 07:58:54,Account Update,S-FZRJ-GYUW-2RCJ-BYNXD,,0.0,0.1
18418844059924781918,522171,2018-08-11 22:22:02,Reward Recipient Assignment,S-FZRJ-GYUW-2RCJ-BYNXD,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
6012301215488587240,521937,2018-08-11 06:11:34,Reward Recipient Assignment,S-FZRJ-GYUW-2RCJ-BYNXD,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11313588595169927874,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FZRJ-GYUW-2RCJ-BYNXD,85.88,1.0
10790093279312307469,520568,2018-08-07 10:28:01,Reward Recipient Assignment,S-FZRJ-GYUW-2RCJ-BYNXD,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
2271838128601997855,520564,2018-08-07 10:06:26,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-FZRJ-GYUW-2RCJ-BYNXD,0.2,0.025
1763159730064200997,520560,2018-08-07 09:57:48,Reward Recipient Assignment,S-FZRJ-GYUW-2RCJ-BYNXD,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
4828074408980434819,520552,2018-08-07 09:15:12,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-FZRJ-GYUW-2RCJ-BYNXD,0.3,0.01
5633827050469023897,520523,2018-08-07 07:26:32,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-FZRJ-GYUW-2RCJ-BYNXD,0.3,0.01
11747888248456283770,520504,2018-08-07 06:20:17,Reward Recipient Assignment,S-FZRJ-GYUW-2RCJ-BYNXD,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
7516479495310406901,517810,2018-07-30 17:21:45,Reward Recipient Assignment,S-FZRJ-GYUW-2RCJ-BYNXD,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
2593895275817487353,517806,2018-07-30 17:02:38,Ordinary Payment,S-5XC3-NSGC-9VYE-9PRDW,S-FZRJ-GYUW-2RCJ-BYNXD,0.1,0.1
16665795713608017657,517432,2018-07-29 15:49:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZRJ-GYUW-2RCJ-BYNXD,0.05,0.00735
