ID,Height,timestamp,Type,From,To,Amount,Fee
15749954151237742314,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PR5N-ZVHK-Y3EJ-BVP7M,2.19e-06,0.0735
8343415161078285716,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PR5N-ZVHK-Y3EJ-BVP7M,0.0,1.0
10103527263882055345,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PR5N-ZVHK-Y3EJ-BVP7M,0.0,1.0
16633516931610079908,385558,2017-07-25 18:40:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PR5N-ZVHK-Y3EJ-BVP7M,0.0,1.0
1977607965856278638,384890,2017-07-23 22:12:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PR5N-ZVHK-Y3EJ-BVP7M,0.0,1.0
17241962846218380854,384197,2017-07-21 14:19:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PR5N-ZVHK-Y3EJ-BVP7M,0.0,1.0
6195231616924207096,383704,2017-07-20 06:11:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PR5N-ZVHK-Y3EJ-BVP7M,0.0,1.0
9613862966715700646,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PR5N-ZVHK-Y3EJ-BVP7M,0.0,1.0
11986391102850171655,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-PR5N-ZVHK-Y3EJ-BVP7M,0.0,1.0
7811431533006485685,113637,2015-06-25 06:48:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PR5N-ZVHK-Y3EJ-BVP7M,416.69787416,1.0
7674060958816155534,110412,2015-06-16 06:07:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PR5N-ZVHK-Y3EJ-BVP7M,300.39637941,1.0
8913721721700560968,108740,2015-06-11 14:11:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PR5N-ZVHK-Y3EJ-BVP7M,302.649454,1.0
13338199717696808386,107110,2015-06-07 00:36:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PR5N-ZVHK-Y3EJ-BVP7M,362.33907696,1.0
12016999479609562807,106241,2015-06-04 14:20:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PR5N-ZVHK-Y3EJ-BVP7M,303.67195253,1.0
8398068654139900753,102161,2015-05-24 04:36:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PR5N-ZVHK-Y3EJ-BVP7M,302.39148821,1.0
2443981563268243257,100830,2015-05-20 11:11:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PR5N-ZVHK-Y3EJ-BVP7M,303.79161983,1.0
9819632769639583973,99732,2015-05-17 09:30:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PR5N-ZVHK-Y3EJ-BVP7M,393.17552061,1.0
15805932252046162652,98071,2015-05-12 18:47:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PR5N-ZVHK-Y3EJ-BVP7M,301.26388508,1.0
17780867561293001907,96990,2015-05-09 17:57:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PR5N-ZVHK-Y3EJ-BVP7M,301.02060174,1.0
16421908176783473731,96040,2015-05-07 02:08:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PR5N-ZVHK-Y3EJ-BVP7M,301.9391106,1.0
4017474202004786623,94550,2015-05-02 22:18:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PR5N-ZVHK-Y3EJ-BVP7M,301.82434542,1.0
13224857833271767696,93630,2015-04-30 08:44:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PR5N-ZVHK-Y3EJ-BVP7M,311.22835009,1.0
5081169476881787449,92640,2015-04-27 14:20:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PR5N-ZVHK-Y3EJ-BVP7M,305.23168021,1.0
14492711032627529052,91350,2015-04-23 23:26:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PR5N-ZVHK-Y3EJ-BVP7M,300.5077568,1.0
3297024783040685084,90320,2015-04-21 02:19:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PR5N-ZVHK-Y3EJ-BVP7M,300.16240975,1.0
9165939885872775593,88810,2015-04-16 21:08:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PR5N-ZVHK-Y3EJ-BVP7M,303.01088205,1.0
39323904478830315,88003,2015-04-14 15:13:26,Reward Recipient Assignment,S-PR5N-ZVHK-Y3EJ-BVP7M,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16283686486002944179,86347,2015-04-10 00:00:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,25.05927448,1.0
9048988774776263610,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,27.42574725,1.0
11378240997676172919,85485,2015-04-07 13:29:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,66.11705328,1.0
17519513150625095546,84502,2015-04-04 19:47:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,32.05726324,1.0
14257323641847244636,84132,2015-04-03 18:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,104.17073011,1.0
11364698105562988115,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,39.486239,1.0
7730170566413523855,83467,2015-04-01 22:25:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,761.24022024,1.0
6071467146063033015,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,64.53876987,1.0
16616046964976908665,81797,2015-03-28 06:10:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,51.29066233,1.0
3898693048785121595,81549,2015-03-27 13:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,55.98283005,1.0
6973131169526473934,81426,2015-03-27 05:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,23.54474904,1.0
5428365291247688405,80689,2015-03-25 03:41:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,35.58706532,1.0
2079430380797450259,80567,2015-03-24 19:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,24.71975805,1.0
18117236184778053808,79582,2015-03-22 01:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,22.13359776,1.0
7402245647029187166,79093,2015-03-20 16:50:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,22.65234349,1.0
12903009563566632098,78846,2015-03-20 00:19:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,48.33546235,1.0
17198362489783020814,77492,2015-03-16 05:27:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,24.81567687,1.0
3541918721269212559,77003,2015-03-14 20:30:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,20.57763684,1.0
1100536438717118674,76385,2015-03-13 03:01:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,119.80614098,1.0
12812444809720695745,74913,2015-03-09 00:38:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,44.04524531,1.0
14313469279240947534,74670,2015-03-08 07:55:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,23.63418839,1.0
10194136116767651751,73431,2015-03-04 21:10:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,29.64290229,1.0
14893369671232900358,72447,2015-03-02 03:01:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,32.11630111,1.0
4855822965161496161,72079,2015-03-01 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,22.43339408,1.0
5810774524304649422,71956,2015-02-28 18:25:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,21.84514173,1.0
17899327718231541109,71712,2015-02-28 01:57:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,34.78893682,1.0
17505229901226109888,71342,2015-02-27 00:45:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,22.40503482,1.0
941512082334425569,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,50.93065081,1.0
1831480229542563442,70234,2015-02-23 22:51:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,54.65714543,1.0
13827960489350671641,69866,2015-02-22 22:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,21.54544049,1.0
9683783056174888492,69502,2015-02-21 21:02:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,29.70503315,1.0
7714306683645700357,69407,2015-02-21 15:04:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,334.01489375,1.0
11243399658408137771,69375,2015-02-21 12:56:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,37.90916556,1.0
5103649291629176046,68513,2015-02-19 03:01:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,46.05180684,1.0
2813145967570827848,68267,2015-02-18 10:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,40.96536398,1.0
9229542226124592420,67267,2015-02-15 15:32:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,754.80811986,1.0
17531516571650633949,66913,2015-02-14 15:55:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,42.64345627,1.0
3395250582251462653,66543,2015-02-13 14:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,31.60091424,1.0
9710360977966588026,65314,2015-02-10 04:19:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,89.49706891,1.0
271825207822121077,64824,2015-02-08 19:21:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,66.30040231,1.0
17761242778851864267,63840,2015-02-06 01:25:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,20.8269614,1.0
17111118665330492703,63471,2015-02-05 00:35:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,26.99085741,1.0
9638850952467154220,63352,2015-02-04 16:33:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,20.15491215,1.0
9567287620912668577,63226,2015-02-04 08:17:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,26.59992638,1.0
18325600321209464743,62978,2015-02-03 15:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,76.11625354,1.0
2740534039287119393,62631,2015-02-02 16:23:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,189.63937934,1.0
17978521989014820542,59165,2015-01-23 23:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,43.74731551,1.0
4766124095817381505,58922,2015-01-23 07:11:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,29.16138178,1.0
17013627096105522283,58796,2015-01-22 22:49:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,36.68051285,1.0
13914639082973289983,58180,2015-01-21 05:19:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,26.06575508,1.0
12504246969267516858,57813,2015-01-20 05:10:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,98.70609943,1.0
14085673778951785705,57446,2015-01-19 04:32:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,21.4879622,1.0
4879782539662565430,57198,2015-01-18 11:44:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,48.67745731,1.0
6938991039082279854,55976,2015-01-15 02:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,29.50043651,1.0
6050616716435445593,55826,2015-01-14 16:06:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,278.39413614,1.0
11727305733005737657,55599,2015-01-14 01:01:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,27.07516517,1.0
10319159139128759553,55480,2015-01-13 17:06:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,44.28816411,1.0
4164635119714569863,55300,2015-01-13 04:28:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,471.90235311,1.0
17551915523481629279,55105,2015-01-12 15:33:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,21.23129219,1.0
5422350448456070966,54985,2015-01-12 07:01:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,23.584228,1.0
4901894049719088456,54490,2015-01-10 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,23.31421205,1.0
2245452915140625358,53881,2015-01-09 04:44:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,61.92701884,1.0
4080037986182538270,53631,2015-01-08 12:14:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,30.54638065,1.0
6658870638988520771,50956,2015-01-01 00:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,23.12157732,1.0
7233681015546711086,50854,2014-12-31 17:32:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,20.16480608,1.0
7741409827515373710,50799,2014-12-31 13:54:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,24.27565383,1.0
2716845734496335028,50725,2014-12-31 09:26:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,15.8180414,1.0
1683570831295476720,50671,2014-12-31 05:08:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,20.59707929,1.0
14828051734989089828,50615,2014-12-31 01:37:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,17.4635107,1.0
9890386045997118047,50582,2014-12-30 23:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,20.89765614,1.0
7264989281412705887,50566,2014-12-30 22:20:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,15.7547724,1.0
7009604202488803307,50495,2014-12-30 17:44:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,47.98237672,1.0
10930914568860525608,50383,2014-12-30 09:58:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,46.56381006,1.0
3135579926984926816,50309,2014-12-30 05:09:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,72.44994287,1.0
5793027145157936800,50168,2014-12-29 19:33:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,15.13626146,1.0
9622761385606503796,50145,2014-12-29 18:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,33.70870265,1.0
2166270359720306321,50119,2014-12-29 16:32:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,19.2844159,1.0
11424045254867621202,50076,2014-12-29 13:37:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,19.32018442,1.0
8484847672258544147,49974,2014-12-29 06:42:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,34.43776437,1.0
4392483717938704027,49963,2014-12-29 05:53:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,10.65603971,1.0
2888124528570350256,49945,2014-12-29 04:31:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,27.78677664,1.0
11363607189459243262,49916,2014-12-29 03:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,14.65421707,1.0
15672690148467343933,49892,2014-12-29 01:31:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,14.07177491,1.0
3611590503460175890,49864,2014-12-28 23:51:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,23.34447421,1.0
2275879235619966959,49761,2014-12-28 16:16:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,121.00334788,1.0
11734103836234563468,49707,2014-12-28 13:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,16.82387057,1.0
778492276655559565,49661,2014-12-28 10:08:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,33.94278672,1.0
4841866500017207382,49591,2014-12-28 05:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,48.1446071,1.0
15598504861709808082,49543,2014-12-28 02:08:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,34.54974213,1.0
15828910883895664,49505,2014-12-27 23:44:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,27.08344182,1.0
14734189657275642988,49457,2014-12-27 20:18:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,45.26038614,1.0
3086989962668866695,49418,2014-12-27 17:26:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,29.49899967,1.0
1380749766783779125,49381,2014-12-27 15:24:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,18.3000318,1.0
14999747952508530816,49322,2014-12-27 11:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,15.24676721,1.0
13596026367562417181,49296,2014-12-27 09:17:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,41.47569539,1.0
17891668115445249260,49237,2014-12-27 05:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,27.43793246,1.0
14715642628968269015,49212,2014-12-27 03:49:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,60.52019469,1.0
15875834897251156671,49055,2014-12-26 17:19:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,42.55634817,1.0
8253201239003573771,48978,2014-12-26 12:01:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,45.0436361,1.0
8556329363832073962,48824,2014-12-26 01:29:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,98.42976118,1.0
16415709220846156077,48749,2014-12-25 20:34:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,27.0922251,1.0
17455114479984934236,48684,2014-12-25 16:21:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,36.74016061,1.0
1488834837011256714,48630,2014-12-25 12:55:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,15.44832411,1.0
1077706507607801473,48581,2014-12-25 09:03:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,42.27749958,1.0
5027034368010977071,48552,2014-12-25 07:10:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,69.22550569,1.0
5075916254470278096,48511,2014-12-25 04:46:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,17.33678217,1.0
6976754774691974323,48494,2014-12-25 02:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,11.16038084,1.0
12291265221459513380,48461,2014-12-25 01:02:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,26.41403334,1.0
13913529406409533059,48385,2014-12-24 19:35:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,76.5078944,1.0
8132063381351415075,48333,2014-12-24 16:15:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,10.0961076,1.0
3124554981274311828,48314,2014-12-24 15:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,24.33359722,1.0
12638044130766992331,48260,2014-12-24 11:12:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,22.74907089,1.0
891663757560358350,48235,2014-12-24 09:28:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,13.09288974,1.0
17169800683574814227,48185,2014-12-24 06:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,24.47325415,1.0
9989390388016769264,48154,2014-12-24 04:07:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,18.80562105,1.0
6448815993902526398,48093,2014-12-24 00:12:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,73.65366433,1.0
16099674670050907082,48047,2014-12-23 20:53:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,26.23602744,1.0
178097349356479111,47975,2014-12-23 15:58:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,52.69330882,1.0
14782359145512315148,47858,2014-12-23 08:18:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,62.24296013,1.0
13244886815815610735,47769,2014-12-23 02:24:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,122.64129162,1.0
5299000838679230194,47706,2014-12-22 21:56:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,32.44373115,1.0
9755278287239951769,47538,2014-12-22 11:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,62.68784446,1.0
5936562869873619979,47502,2014-12-22 08:31:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,46.78939604,1.0
14381861359251716122,47453,2014-12-22 05:23:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,10.65408676,1.0
9190761962617908563,47434,2014-12-22 03:54:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,10.41397261,1.0
5849793137727806212,47418,2014-12-22 02:51:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,17.79266544,1.0
17158065102660311434,47369,2014-12-21 23:47:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PR5N-ZVHK-Y3EJ-BVP7M,19.36239013,1.0
