ID,Height,timestamp,Type,From,To,Amount,Fee
14482768957604868989,435274,2017-12-11 19:04:19,Ordinary Payment,S-NZA9-EU5R-P7HK-H7TGH,S-9A7D-FFFG-8AXK-5QH2N,1606.84558334,1.0
7531319963337849415,435250,2017-12-11 17:12:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NZA9-EU5R-P7HK-H7TGH,1607.84558334,1.0
6367455241456152413,435214,2017-12-11 14:58:50,Ordinary Payment,S-NZA9-EU5R-P7HK-H7TGH,S-9A7D-FFFG-8AXK-5QH2N,1512.98798388,1.0
8589155672717805327,435213,2017-12-11 14:55:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NZA9-EU5R-P7HK-H7TGH,1513.98798388,1.0
10794405755490133645,434035,2017-12-08 07:49:56,Ordinary Payment,S-NZA9-EU5R-P7HK-H7TGH,S-9A7D-FFFG-8AXK-5QH2N,1920.39625,1.0
2483585809024475568,434032,2017-12-08 07:39:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NZA9-EU5R-P7HK-H7TGH,1921.39625,1.0
8679239528414933191,432953,2017-12-05 07:35:15,Ordinary Payment,S-NZA9-EU5R-P7HK-H7TGH,S-9A7D-FFFG-8AXK-5QH2N,2278.22265625,1.0
269721838039205926,432941,2017-12-05 07:01:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NZA9-EU5R-P7HK-H7TGH,2279.22265625,1.0
3682262561855868351,432104,2017-12-02 22:16:12,Ordinary Payment,S-NZA9-EU5R-P7HK-H7TGH,S-9A7D-FFFG-8AXK-5QH2N,1314.1414,1.0
7313950409843165861,432101,2017-12-02 22:09:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NZA9-EU5R-P7HK-H7TGH,1315.1414,1.0
12561769822220734708,430774,2017-11-29 05:00:40,Ordinary Payment,S-NZA9-EU5R-P7HK-H7TGH,S-9A7D-FFFG-8AXK-5QH2N,1376.28638889,1.0
8332867111488109358,430767,2017-11-29 04:31:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NZA9-EU5R-P7HK-H7TGH,1377.28638889,1.0
808367552706660200,430700,2017-11-29 00:15:49,Ordinary Payment,S-NZA9-EU5R-P7HK-H7TGH,S-9A7D-FFFG-8AXK-5QH2N,2823.33870372,1.0
14794981572529759076,430699,2017-11-29 00:14:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NZA9-EU5R-P7HK-H7TGH,2824.33870372,1.0
10897686256922503843,430285,2017-11-27 20:11:59,Ordinary Payment,S-NZA9-EU5R-P7HK-H7TGH,S-9A7D-FFFG-8AXK-5QH2N,683.01649999,1.0
10983551271761073263,430282,2017-11-27 19:44:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NZA9-EU5R-P7HK-H7TGH,684.01649999,1.0
2919633147125696157,430170,2017-11-27 12:16:52,Ordinary Payment,S-NZA9-EU5R-P7HK-H7TGH,S-9A7D-FFFG-8AXK-5QH2N,736.37360001,1.0
8150713477499202424,430167,2017-11-27 12:09:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NZA9-EU5R-P7HK-H7TGH,555.6848,1.0
7588149009856267659,428395,2017-11-22 13:32:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NZA9-EU5R-P7HK-H7TGH,181.68880001,1.0
