ID,Height,timestamp,Type,From,To,Amount,Fee
16604397074356898876,545325,2018-10-15 17:40:52,Ordinary Payment,S-7BGN-RGNF-4Q7C-D47UQ,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
9401792972520876134,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7BGN-RGNF-4Q7C-D47UQ,2.0,1.0001
15493469158261626010,337051,2017-03-11 16:34:12,Ordinary Payment,S-7BGN-RGNF-4Q7C-D47UQ,S-R8SQ-TUEM-DTHQ-7ATA3,81.83999989,1.0
1801116696582464111,337048,2017-03-11 16:22:06,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-7BGN-RGNF-4Q7C-D47UQ,82.83999989,1.0
2111782609981822629,336945,2017-03-11 09:34:57,Ordinary Payment,S-7BGN-RGNF-4Q7C-D47UQ,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
7489866881833690478,336943,2017-03-11 09:28:30,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-7BGN-RGNF-4Q7C-D47UQ,2100.0,1.0
13077878675221199507,336008,2017-03-08 18:35:14,Ordinary Payment,S-7BGN-RGNF-4Q7C-D47UQ,S-R8SQ-TUEM-DTHQ-7ATA3,1465.0,1.0
17869200691959743093,336005,2017-03-08 18:22:34,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-7BGN-RGNF-4Q7C-D47UQ,1466.0,1.0
13385675079589603533,335548,2017-03-07 11:43:46,Ordinary Payment,S-7BGN-RGNF-4Q7C-D47UQ,S-R8SQ-TUEM-DTHQ-7ATA3,1118.60999999,1.0
3388723624916871012,335546,2017-03-07 11:36:30,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-7BGN-RGNF-4Q7C-D47UQ,1119.60999999,1.0
1864131589792438435,335184,2017-03-06 11:20:54,Ordinary Payment,S-7BGN-RGNF-4Q7C-D47UQ,S-R8SQ-TUEM-DTHQ-7ATA3,2103.0299999,1.0
7974887507079231450,335181,2017-03-06 11:13:09,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-7BGN-RGNF-4Q7C-D47UQ,2104.0299999,1.0
4484761710150488314,334642,2017-03-04 22:39:08,Ordinary Payment,S-7BGN-RGNF-4Q7C-D47UQ,S-R8SQ-TUEM-DTHQ-7ATA3,4897.0,1.0
8433834391249827511,334641,2017-03-04 22:31:43,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-7BGN-RGNF-4Q7C-D47UQ,4898.0,1.0
449362461240675446,333746,2017-03-02 10:55:20,Ordinary Payment,S-7BGN-RGNF-4Q7C-D47UQ,S-R8SQ-TUEM-DTHQ-7ATA3,158870.12247494,1.0
11518431197695155105,333744,2017-03-02 10:34:53,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-7BGN-RGNF-4Q7C-D47UQ,158871.12247494,16.0
18165519417885439528,313151,2017-01-03 20:34:41,Ordinary Payment,S-7BGN-RGNF-4Q7C-D47UQ,S-R8SQ-TUEM-DTHQ-7ATA3,374387.00000001,1.0
16373027456266269357,313122,2017-01-03 18:31:29,Ordinary Payment,S-RL59-YT38-QCZP-E94JB,S-7BGN-RGNF-4Q7C-D47UQ,374388.0,37.0
4728119385816814614,304317,2016-12-10 03:45:12,Ordinary Payment,S-7BGN-RGNF-4Q7C-D47UQ,S-R8SQ-TUEM-DTHQ-7ATA3,10043.75280412,1.0
5310141363321687854,304207,2016-12-09 20:05:49,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-7BGN-RGNF-4Q7C-D47UQ,10044.75280413,1.0
16897991882379654747,302470,2016-12-05 00:03:10,Ordinary Payment,S-7BGN-RGNF-4Q7C-D47UQ,S-R8SQ-TUEM-DTHQ-7ATA3,9283.91359067,1.0
6516435517421051953,302468,2016-12-04 23:54:00,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-7BGN-RGNF-4Q7C-D47UQ,9284.91359067,1.0
4635251171176216613,301222,2016-12-01 11:47:53,Ordinary Payment,S-7BGN-RGNF-4Q7C-D47UQ,S-R8SQ-TUEM-DTHQ-7ATA3,7090.69863809,1.0
6875467293262617245,301220,2016-12-01 11:37:48,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-7BGN-RGNF-4Q7C-D47UQ,7091.69863809,1.0
8761666567931587179,300831,2016-11-30 09:46:59,Ordinary Payment,S-7BGN-RGNF-4Q7C-D47UQ,S-R8SQ-TUEM-DTHQ-7ATA3,2987.34859392,1.0
5006644646127691896,300825,2016-11-30 09:22:16,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-7BGN-RGNF-4Q7C-D47UQ,2988.34859392,1.0
11834908474546338486,300474,2016-11-29 09:59:12,Ordinary Payment,S-7BGN-RGNF-4Q7C-D47UQ,S-R8SQ-TUEM-DTHQ-7ATA3,237512.0,1.0
13494694261887834829,300473,2016-11-29 09:47:20,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-7BGN-RGNF-4Q7C-D47UQ,237513.0,24.0
14410261249184727300,291169,2016-11-03 08:55:47,Ordinary Payment,S-7BGN-RGNF-4Q7C-D47UQ,S-R8SQ-TUEM-DTHQ-7ATA3,118099.0,1.0
9303088283662810369,291165,2016-11-03 08:44:23,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-7BGN-RGNF-4Q7C-D47UQ,118100.0,12.0
14163160811856503337,288318,2016-10-26 07:21:20,Ordinary Payment,S-7BGN-RGNF-4Q7C-D47UQ,S-R8SQ-TUEM-DTHQ-7ATA3,6950.0,1.0
8815265445628212767,288316,2016-10-26 07:11:15,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-7BGN-RGNF-4Q7C-D47UQ,6951.0,1.0
4543494065608632138,286607,2016-10-21 12:02:43,Ordinary Payment,S-7BGN-RGNF-4Q7C-D47UQ,S-R8SQ-TUEM-DTHQ-7ATA3,22980.0,1.0
9481066201819703025,286576,2016-10-21 09:58:14,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-7BGN-RGNF-4Q7C-D47UQ,22981.0,2.0
287676064015701021,286255,2016-10-20 12:40:26,Ordinary Payment,S-7BGN-RGNF-4Q7C-D47UQ,S-R8SQ-TUEM-DTHQ-7ATA3,19887.0,1.0
8871759958478476180,286254,2016-10-20 12:36:41,Ordinary Payment,S-7BGN-RGNF-4Q7C-D47UQ,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
8714731433802002176,286252,2016-10-20 12:28:56,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-7BGN-RGNF-4Q7C-D47UQ,19888.0,2.0
13157147208362551871,286229,2016-10-20 10:53:41,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-7BGN-RGNF-4Q7C-D47UQ,3000.0,1.0
14857057758623844636,285214,2016-10-17 14:51:35,Ordinary Payment,S-7BGN-RGNF-4Q7C-D47UQ,S-R8SQ-TUEM-DTHQ-7ATA3,129999.0,1.0
11456151444123451145,285204,2016-10-17 14:16:22,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-7BGN-RGNF-4Q7C-D47UQ,130000.0,13.0
14721032434599868236,284420,2016-10-15 09:30:56,Ordinary Payment,S-7BGN-RGNF-4Q7C-D47UQ,S-R8SQ-TUEM-DTHQ-7ATA3,148999.0,1.0
8845668987590233773,284417,2016-10-15 09:22:28,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-7BGN-RGNF-4Q7C-D47UQ,149000.0,15.0
8786987474399607864,283912,2016-10-13 23:31:14,Ordinary Payment,S-7BGN-RGNF-4Q7C-D47UQ,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
15413119102541114713,283888,2016-10-13 22:16:36,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-7BGN-RGNF-4Q7C-D47UQ,80000.0,8.0
6429565853369217409,283093,2016-10-11 16:38:58,Ordinary Payment,S-7BGN-RGNF-4Q7C-D47UQ,S-R8SQ-TUEM-DTHQ-7ATA3,70006.0,1.0
9021274521562357380,283089,2016-10-11 16:17:43,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-7BGN-RGNF-4Q7C-D47UQ,70007.0,7.0
