ID,Height,timestamp,Type,From,To,Amount,Fee
11262062380101983271,419386,2017-10-28 09:03:33,Ordinary Payment,S-MUND-L7J8-LLHD-2KTQX,S-NMLY-JYSS-QRMF-54MPD,29.39,1.0
16626795617801565115,389760,2017-08-06 11:44:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MUND-L7J8-LLHD-2KTQX,0.09876023,1.0
5961686658000768769,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MUND-L7J8-LLHD-2KTQX,0.96068729,1.0
7263983367051024344,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MUND-L7J8-LLHD-2KTQX,2.17278027,1.0
11440382227852306476,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MUND-L7J8-LLHD-2KTQX,0.59137986,1.0
3334287068735226809,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MUND-L7J8-LLHD-2KTQX,0.73775155,1.0
307579266022238402,384652,2017-07-23 04:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MUND-L7J8-LLHD-2KTQX,16.2521413,1.0
4066808914637290142,382637,2017-07-17 03:24:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MUND-L7J8-LLHD-2KTQX,0.58438026,1.0
11865021667056195691,382014,2017-07-15 09:28:19,Account Update,S-MUND-L7J8-LLHD-2KTQX,,0.0,1.0
13358927520078942213,382014,2017-07-15 09:28:19,Reward Recipient Assignment,S-MUND-L7J8-LLHD-2KTQX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5130165279996312982,381983,2017-07-15 07:35:53,Ordinary Payment,S-SS3D-VXMC-PLS3-4T7TM,S-MUND-L7J8-LLHD-2KTQX,11.0,1.0
