ID,Height,timestamp,Type,From,To,Amount,Fee
5390275269431375854,314771,2017-01-08 08:57:39,Ordinary Payment,S-6ZF7-3H8L-VLHV-5QGGB,S-K6ZQ-NYST-2N9L-D3BZW,77.0,1.0
14822065058595918711,313234,2017-01-04 01:56:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZF7-3H8L-VLHV-5QGGB,5.0,1.0
2936518718403195318,313234,2017-01-04 01:56:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ZF7-3H8L-VLHV-5QGGB,5.0,1.0
4978323867414534486,313234,2017-01-04 01:56:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6ZF7-3H8L-VLHV-5QGGB,3.0,1.0
13473085096586032283,312910,2017-01-03 04:15:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZF7-3H8L-VLHV-5QGGB,5.0,1.0
3782570283406436643,312910,2017-01-03 04:15:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6ZF7-3H8L-VLHV-5QGGB,3.0,1.0
5740990071599733534,312910,2017-01-03 04:15:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ZF7-3H8L-VLHV-5QGGB,5.0,1.0
3219550548012606945,312627,2017-01-02 09:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ZF7-3H8L-VLHV-5QGGB,5.0,1.0
5963734128083236628,312627,2017-01-02 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZF7-3H8L-VLHV-5QGGB,5.0,1.0
6608299849906399655,312627,2017-01-02 09:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6ZF7-3H8L-VLHV-5QGGB,3.0,1.0
2850077771074095582,312291,2017-01-01 11:12:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ZF7-3H8L-VLHV-5QGGB,5.0,1.0
4774295772201057370,312291,2017-01-01 11:12:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6ZF7-3H8L-VLHV-5QGGB,3.0,1.0
6964599099149605677,312291,2017-01-01 11:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZF7-3H8L-VLHV-5QGGB,5.0,1.0
12648325067227499884,311778,2016-12-31 00:11:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZF7-3H8L-VLHV-5QGGB,5.0,1.0
1342034761546487348,311777,2016-12-31 00:10:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ZF7-3H8L-VLHV-5QGGB,5.0,1.0
5698037306334757768,311777,2016-12-31 00:10:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6ZF7-3H8L-VLHV-5QGGB,3.0,1.0
14370262655708589124,311451,2016-12-30 02:26:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6ZF7-3H8L-VLHV-5QGGB,3.0,1.0
16312266200053921364,311451,2016-12-30 02:26:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ZF7-3H8L-VLHV-5QGGB,5.0,1.0
4343741862387785678,311451,2016-12-30 02:26:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZF7-3H8L-VLHV-5QGGB,5.0,1.0
