ID,Height,timestamp,Type,From,To,Amount,Fee
13017485615533732829,714673,2020-02-01 13:32:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MXLL-E244-HXVW-42K2H,0.0,0.06615
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MXLL-E244-HXVW-42K2H,1e-08,0.81585
12195876561403936864,518919,2018-08-02 19:52:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXLL-E244-HXVW-42K2H,100.58039722,0.1
8709082151180550727,517103,2018-07-28 18:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXLL-E244-HXVW-42K2H,100.12144156,0.1
3788345323189286072,515254,2018-07-23 13:40:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXLL-E244-HXVW-42K2H,100.11809042,0.1
14737890494501879192,513594,2018-07-18 22:42:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXLL-E244-HXVW-42K2H,100.32985169,0.1
16531319537019708330,512036,2018-07-14 13:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXLL-E244-HXVW-42K2H,100.28229031,0.1
16681507643658920929,510577,2018-07-10 11:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXLL-E244-HXVW-42K2H,100.8306825,0.1
16477596494371121671,507993,2018-07-03 06:10:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXLL-E244-HXVW-42K2H,101.37494096,0.1
6052111696837868705,505196,2018-06-25 10:27:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXLL-E244-HXVW-42K2H,100.47169127,1.0
7407394189970871068,503166,2018-06-19 18:18:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXLL-E244-HXVW-42K2H,100.12744906,1.0
6604606646705927404,499871,2018-06-10 12:34:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXLL-E244-HXVW-42K2H,100.19205645,1.0
12882972188470218100,493983,2018-05-25 00:54:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXLL-E244-HXVW-42K2H,100.25962459,1.0
17953026283759232673,491218,2018-05-17 07:12:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXLL-E244-HXVW-42K2H,100.13998717,1.0
12472829288571658238,488561,2018-05-09 20:49:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXLL-E244-HXVW-42K2H,100.04908293,1.0
822066956420777566,485761,2018-05-01 23:56:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXLL-E244-HXVW-42K2H,100.13598585,1.0
10659737924848948504,482681,2018-04-23 09:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXLL-E244-HXVW-42K2H,100.26156628,1.0
1866340516007704436,480422,2018-04-17 01:39:31,Account Update,S-MXLL-E244-HXVW-42K2H,,0.0,1.0
16657533026077291286,480369,2018-04-16 22:09:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MXLL-E244-HXVW-42K2H,100.3545507,1.0
10355703018557279596,476145,2018-04-05 02:33:22,Reward Recipient Assignment,S-MXLL-E244-HXVW-42K2H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18078461522144264536,475724,2018-04-03 22:21:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MXLL-E244-HXVW-42K2H,1.0,1.0
