ID,Height,timestamp,Type,From,To,Amount,Fee
9831704400125024987,385220,2017-07-24 19:57:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRPT-5FSE-PLE6-FX9SR,0.0,1.0
15950952546471158805,385054,2017-07-24 10:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRPT-5FSE-PLE6-FX9SR,0.0,1.0
3189287825638332518,384668,2017-07-23 05:05:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRPT-5FSE-PLE6-FX9SR,0.0,1.0
6108480750628047168,384257,2017-07-21 18:58:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRPT-5FSE-PLE6-FX9SR,0.0,1.0
16624196720832340743,384135,2017-07-21 09:01:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRPT-5FSE-PLE6-FX9SR,0.0,1.0
9308156982621489366,383648,2017-07-20 00:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRPT-5FSE-PLE6-FX9SR,0.0,1.0
11468705111444204615,12670,2014-09-15 22:07:55,Reward Recipient Assignment,S-CRPT-5FSE-PLE6-FX9SR,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
14231657941898585709,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CRPT-5FSE-PLE6-FX9SR,53.59191174,1.0
17275999061555191223,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CRPT-5FSE-PLE6-FX9SR,48.50264502,1.0
2402654269088984915,11501,2014-09-12 16:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CRPT-5FSE-PLE6-FX9SR,3.73023225,1.0
17497808701223125902,11463,2014-09-12 13:27:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CRPT-5FSE-PLE6-FX9SR,1697.96231734,1.0
15826489244110828405,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CRPT-5FSE-PLE6-FX9SR,6.10185265,1.0
2839816572100201131,11070,2014-09-11 11:01:05,Reward Recipient Assignment,S-CRPT-5FSE-PLE6-FX9SR,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12041319593848800913,11012,2014-09-11 07:21:14,Reward Recipient Assignment,S-CRPT-5FSE-PLE6-FX9SR,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
18095814575952899236,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CRPT-5FSE-PLE6-FX9SR,46.84656405,1.0
10598193996842183548,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CRPT-5FSE-PLE6-FX9SR,41.19014782,1.0
5677061297750466854,10550,2014-09-10 00:46:03,Reward Recipient Assignment,S-CRPT-5FSE-PLE6-FX9SR,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16536671411290293641,10546,2014-09-10 00:30:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-CRPT-5FSE-PLE6-FX9SR,2.0,1.0
16818750429006741063,10539,2014-09-10 00:01:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-CRPT-5FSE-PLE6-FX9SR,2.0,1.0
