ID,Height,timestamp,Type,From,To,Amount,Fee
14512800601558683774,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JHP8-4ETA-3CSM-EAGPX,2.19e-06,0.0735
9290859784480330542,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JHP8-4ETA-3CSM-EAGPX,0.0,1.0
17263953156874510998,490580,2018-05-15 12:30:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-JHP8-4ETA-3CSM-EAGPX,0.0,1.0
8546549009363362605,385477,2017-07-25 13:04:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JHP8-4ETA-3CSM-EAGPX,0.0,1.0
6669487759604564314,385223,2017-07-24 20:10:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JHP8-4ETA-3CSM-EAGPX,0.0,1.0
16946575267381705073,384698,2017-07-23 06:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JHP8-4ETA-3CSM-EAGPX,0.0,1.0
17667257551704238576,384315,2017-07-21 22:42:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JHP8-4ETA-3CSM-EAGPX,0.0,1.0
5457991146160123891,384170,2017-07-21 13:17:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JHP8-4ETA-3CSM-EAGPX,0.0,1.0
3353938045658804491,383686,2017-07-20 04:56:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JHP8-4ETA-3CSM-EAGPX,0.0,1.0
2396018884711077870,360319,2017-05-15 18:40:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JHP8-4ETA-3CSM-EAGPX,0.0,1.0
4755829953995691188,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-JHP8-4ETA-3CSM-EAGPX,0.0,1.0
17940328940281123376,53730,2015-01-08 18:36:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,303.49976637,1.0
10167584472974408123,53010,2015-01-06 18:18:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,300.75239081,1.0
12174776983796469788,52301,2015-01-04 18:57:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,304.81286646,1.0
237936951919217582,51280,2015-01-01 22:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,300.19654389,1.0
3444263893010353332,50481,2014-12-30 16:39:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,306.77678981,1.0
15789125850115706478,49720,2014-12-28 13:52:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,304.93281758,1.0
7480994042453342261,49440,2014-12-27 19:02:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,303.15542519,1.0
17602950700272258191,48930,2014-12-26 08:52:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,376.86265052,1.0
9031359362159444346,48140,2014-12-24 03:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,374.0888358,1.0
8742282873536392783,47470,2014-12-22 06:18:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,310.99151528,1.0
9008300135220411171,46591,2014-12-19 19:15:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,108.17989889,1.0
4890428220727760724,46300,2014-12-18 23:42:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,201.5549982,1.0
7126198487264834824,45901,2014-12-17 20:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,244.80498195,1.0
8209240218221241668,45325,2014-12-16 05:56:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,50.12136074,1.0
5837217379913825741,45269,2014-12-16 02:17:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,51.01291889,1.0
4549535532622497305,45144,2014-12-15 17:44:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,53.84517131,1.0
7639890705889324658,44933,2014-12-15 04:02:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,84.06887062,1.0
13423123075959356235,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,127.19855732,1.0
975338204661045078,44503,2014-12-13 22:48:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,81.34121236,1.0
3351751253624446843,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,52.33429459,1.0
13190951739299940761,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,69.47890874,1.0
11163196630120097458,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,52.0777625,1.0
1747491826538739856,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,72.01151132,1.0
2702854646628732237,43600,2014-12-11 09:49:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,76.32651451,1.0
177975807148487733,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,81.71639799,1.0
7988868492079529380,43204,2014-12-10 07:52:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,76.12149457,1.0
8879621874086470700,43001,2014-12-09 17:59:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,109.92940091,1.0
4759824478500051983,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,93.61338283,1.0
9760922565144196194,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,122.25415581,1.0
3577856223232804243,42601,2014-12-08 14:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,81.45039461,1.0
18140808212549258488,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,122.66615876,1.0
1938400139635385363,42403,2014-12-08 01:30:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,76.96463421,1.0
11279989548545698317,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,108.39453042,1.0
11850729571285994155,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,70.54643884,1.0
18250047493482119654,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,109.23737001,1.0
14490572722672953158,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,61.00062795,1.0
13143329110775888225,41902,2014-12-06 15:45:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,51.43910722,1.0
17860936627121621814,41639,2014-12-05 22:53:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,204.94752119,1.0
156215887962331384,41407,2014-12-05 06:34:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,75.97815014,1.0
18220568647482484352,41104,2014-12-04 10:25:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,200.2870641,1.0
7429665808627852464,41001,2014-12-04 03:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,106.96247174,1.0
15120071564257292165,40807,2014-12-03 14:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,59.05722597,1.0
3209919323239387756,40607,2014-12-03 00:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,62.02768243,1.0
15217573189607170528,40304,2014-12-02 04:35:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,57.71379727,1.0
8472855813196395249,40003,2014-12-01 08:14:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,61.78537571,1.0
516633719598550525,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,61.33275139,1.0
13920117371170299582,39500,2014-11-29 23:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,58.0349712,1.0
17840752311046821683,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,53.91971338,1.0
1306583267485259191,39101,2014-11-28 19:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,66.92866285,1.0
4748619942246570330,38901,2014-11-28 06:33:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,107.49287217,1.0
6462222397746636438,38802,2014-11-28 00:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,87.01244558,1.0
16647980878427266274,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,120.76117188,1.0
4041805601973814248,38503,2014-11-27 04:08:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,120.77173634,1.0
3464147643593329196,38403,2014-11-26 21:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,60.61977136,1.0
8058833504248584344,38204,2014-11-26 07:51:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,69.53644963,1.0
15575353076588758585,38002,2014-11-25 18:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,52.64307894,1.0
4598529216585364873,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,128.18506329,1.0
9756694807103332210,37402,2014-11-24 01:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,53.25073758,1.0
16853228663484026450,37303,2014-11-23 19:35:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,72.75783301,1.0
11734357439941415015,37106,2014-11-23 06:14:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,113.58276425,1.0
12632863927269551523,37106,2014-11-23 06:14:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,212.72064577,1.0
13746003048879285031,36904,2014-11-22 16:50:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,89.28497929,1.0
5334180708302468340,36801,2014-11-22 09:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,66.53855203,1.0
2928765112021429813,36687,2014-11-22 02:10:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,203.49157301,1.0
11497951401127120430,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,164.76581591,1.0
4990910688567431975,36376,2014-11-21 04:54:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,202.05866703,1.0
6224002440457086147,36202,2014-11-20 18:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,166.28438571,1.0
11819665932272284288,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,70.72529384,1.0
18144897112630820889,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,59.34481085,1.0
8956263768461289043,35702,2014-11-19 08:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,78.81683375,1.0
13671300281779712800,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,85.24546728,1.0
11172877137651509336,35502,2014-11-18 18:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,140.24400351,1.0
14931170748170830112,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,86.06187402,1.0
13903810876095611411,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,172.01119008,1.0
17988559720975543120,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,133.47187915,1.0
14081521528398333298,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,74.4884621,1.0
11200446753870272079,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,64.73287684,1.0
403578947807908275,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,122.02314887,1.0
14797395914621803164,34702,2014-11-16 12:56:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,121.97182712,1.0
8464439224675217616,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,156.23217613,1.0
9654069780725271979,34403,2014-11-15 17:17:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,51.35899154,1.0
8147298568991175793,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHP8-4ETA-3CSM-EAGPX,94.39047565,1.0
10949495382834817058,34147,2014-11-14 23:24:34,Reward Recipient Assignment,S-JHP8-4ETA-3CSM-EAGPX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
381590820018114751,19600,2014-10-05 08:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,20.66020993,1.0
319967104976598471,19500,2014-10-05 00:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,37.15967802,1.0
12947917953307993301,19401,2014-10-04 18:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,39.19255146,1.0
11530961549458996450,19399,2014-10-04 18:05:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,24.36535797,1.0
15211682718798786944,19200,2014-10-04 05:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,25.1540571,1.0
15147185875636765993,19022,2014-10-03 17:10:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,100.99339505,1.0
4573503437210807601,18945,2014-10-03 11:25:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,53.33679469,1.0
2349464714934469381,18900,2014-10-03 08:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,4.25707986,1.0
1678582476245190249,18723,2014-10-02 20:54:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,59.77578394,1.0
2679373997081381516,18600,2014-10-02 12:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,18.92337117,1.0
14755624733757860156,18571,2014-10-02 10:40:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,52.61205612,1.0
8207611514211097788,18500,2014-10-02 06:07:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,39.65375722,1.0
17383977661134126087,18400,2014-10-01 22:57:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,29.58744569,1.0
14032540853983944982,18300,2014-10-01 16:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,18.70391555,1.0
11439341007482287361,18172,2014-10-01 07:50:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,160.5155647,1.0
13138636749845745204,18100,2014-10-01 02:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,39.4724434,1.0
15747321173695758951,18000,2014-09-30 20:20:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,58.60175836,1.0
14871601754204367919,17901,2014-09-30 13:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,60.5024927,1.0
1482914044679978598,17800,2014-09-30 07:00:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,71.4537923,1.0
5706816129796666125,17700,2014-09-30 00:20:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,28.83169975,1.0
11603777151943037151,17600,2014-09-29 17:28:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,13.84521941,1.0
4424780670172918870,17100,2014-09-28 08:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,42.61317485,1.0
4432734781034535631,16900,2014-09-27 18:48:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,41.83981772,1.0
3823275218129426005,16806,2014-09-27 11:38:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,107.91139345,1.0
14200644260118829477,16785,2014-09-27 10:45:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,101.14828828,1.0
4223499249340536344,16748,2014-09-27 08:05:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,116.91128928,1.0
18180046543509324012,16600,2014-09-26 22:15:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,75.20505635,1.0
8588109528523585485,16500,2014-09-26 15:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,32.34769835,1.0
16061067244581021306,16400,2014-09-26 08:50:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,25.19620824,1.0
8943954608331666595,16300,2014-09-26 01:45:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,23.31237826,1.0
6911925703051105977,16200,2014-09-25 19:01:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,55.44474635,1.0
15822423157137109966,16100,2014-09-25 12:37:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,22.40947239,1.0
6100042103827191882,16075,2014-09-25 11:11:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,103.8281366,1.0
4038233045052134676,16000,2014-09-25 05:54:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,35.34860897,1.0
15596018204039570928,15900,2014-09-24 22:59:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,72.41500962,1.0
3933913341600259196,15800,2014-09-24 16:34:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,68.68743107,1.0
18254695275505354032,15702,2014-09-24 10:14:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JHP8-4ETA-3CSM-EAGPX,50.29849735,1.0
654281737182663949,15695,2014-09-24 09:41:06,Reward Recipient Assignment,S-JHP8-4ETA-3CSM-EAGPX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10016096066097821305,15603,2014-09-24 03:06:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JHP8-4ETA-3CSM-EAGPX,4.73743285,1.0
10005825777906997614,15508,2014-09-23 20:55:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JHP8-4ETA-3CSM-EAGPX,4.57272909,1.0
3616121783225415549,15500,2014-09-23 20:39:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,70.23781774,1.0
17608928862341581293,15441,2014-09-23 16:28:33,Reward Recipient Assignment,S-JHP8-4ETA-3CSM-EAGPX,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
7022097246144030542,15389,2014-09-23 12:50:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JHP8-4ETA-3CSM-EAGPX,100.37275565,1.0
4553472364420530378,15163,2014-09-22 21:48:13,Reward Recipient Assignment,S-JHP8-4ETA-3CSM-EAGPX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17508730435360544579,15159,2014-09-22 21:39:39,Arbitrary Message,S-JHP8-4ETA-3CSM-EAGPX,S-MV3P-QB2R-67CU-DUFFD,0.0,1.0
4967683125063664095,15156,2014-09-22 21:20:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JHP8-4ETA-3CSM-EAGPX,2.0,1.0
