ID,Height,timestamp,Type,From,To,Amount,Fee
7358852419067254928,461336,2018-02-22 16:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z5S9-CX7X-6YE6-29QPE,0.72954115,1.0
8580517406832798006,460238,2018-02-19 14:42:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z5S9-CX7X-6YE6-29QPE,0.29391121,1.0
1404841459549408914,459746,2018-02-18 05:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z5S9-CX7X-6YE6-29QPE,2.91003684,1.0
9479686025086161295,459250,2018-02-16 20:12:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z5S9-CX7X-6YE6-29QPE,2.0766632,1.0
13788521818789579773,458736,2018-02-15 09:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z5S9-CX7X-6YE6-29QPE,0.77177418,1.0
4017902937412200290,458243,2018-02-14 00:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z5S9-CX7X-6YE6-29QPE,0.01338949,1.0
17837002022070351508,457415,2018-02-11 16:57:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z5S9-CX7X-6YE6-29QPE,0.61195604,1.0
7493392283391475528,455953,2018-02-07 14:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z5S9-CX7X-6YE6-29QPE,0.00314678,1.0
6479822310315775810,453740,2018-02-01 10:14:10,Reward Recipient Assignment,S-Z5S9-CX7X-6YE6-29QPE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8739590260877238707,453171,2018-01-30 20:08:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z5S9-CX7X-6YE6-29QPE,1.0,1.0
