ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
3298006398866266357,1203926,2023-10-24 11:44:12,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-65ZX-7RD5-LZ5T-HY6Q5,200.0,0.02
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
1831924086233783634,1202657,2023-10-20 23:08:05,Reward Recipient Assignment,S-65ZX-7RD5-LZ5T-HY6Q5,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
10587030615693466064,1201174,2023-10-16 20:01:13,Reward Recipient Assignment,S-65ZX-7RD5-LZ5T-HY6Q5,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
413331926898539008,1199921,2023-10-13 08:27:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-65ZX-7RD5-LZ5T-HY6Q5,10.11474298,0.02
7295879823092851389,1197778,2023-10-07 09:35:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-65ZX-7RD5-LZ5T-HY6Q5,10.11666781,0.02
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
6051870593237947190,1195476,2023-09-30 23:57:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-65ZX-7RD5-LZ5T-HY6Q5,10.067247,0.02
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
14358508221692956123,1193223,2023-09-24 17:38:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-65ZX-7RD5-LZ5T-HY6Q5,10.09961289,0.02
4902495022133845358,1191453,2023-09-19 19:42:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-65ZX-7RD5-LZ5T-HY6Q5,10.16439732,0.02
15498492822785248758,1189835,2023-09-15 07:42:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-65ZX-7RD5-LZ5T-HY6Q5,10.03544037,0.02
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
394706740981980889,1188282,2023-09-11 00:27:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-65ZX-7RD5-LZ5T-HY6Q5,10.08748349,0.02
3512826620414267282,1186305,2023-09-05 12:12:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-65ZX-7RD5-LZ5T-HY6Q5,9.99838825,0.02
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
2050018568023631588,1179793,2023-08-18 09:58:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-65ZX-7RD5-LZ5T-HY6Q5,10.165143,0.02
10959921826557606419,1176610,2023-08-09 13:46:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-65ZX-7RD5-LZ5T-HY6Q5,10.02900035,0.02
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7421509074402013612,1172922,2023-07-30 07:28:40,Bid Order Placement,S-65ZX-7RD5-LZ5T-HY6Q5,,0.0,0.01
9574430442260093814,1172801,2023-07-29 23:24:12,Deploy Contract,S-65ZX-7RD5-LZ5T-HY6Q5,,0.0,0.3
9710620940870323010,1172801,2023-07-29 23:24:12,Deploy Contract,S-65ZX-7RD5-LZ5T-HY6Q5,,0.0,0.3
11576898705239686848,1172801,2023-07-29 23:24:12,Deploy Contract,S-65ZX-7RD5-LZ5T-HY6Q5,,0.0,0.3
12609459233390805363,1172801,2023-07-29 23:24:12,Deploy Contract,S-65ZX-7RD5-LZ5T-HY6Q5,,0.0,0.3
2114818237717725369,1172801,2023-07-29 23:24:12,Deploy Contract,S-65ZX-7RD5-LZ5T-HY6Q5,,0.0,0.3
6327818024914847766,1172801,2023-07-29 23:24:12,Deploy Contract,S-65ZX-7RD5-LZ5T-HY6Q5,,0.0,0.3
7020480727562079813,1172801,2023-07-29 23:24:12,Deploy Contract,S-65ZX-7RD5-LZ5T-HY6Q5,,0.0,0.3
7611218092424002394,1172801,2023-07-29 23:24:12,Deploy Contract,S-65ZX-7RD5-LZ5T-HY6Q5,,0.0,0.3
7941989010563038746,1172801,2023-07-29 23:24:12,Deploy Contract,S-65ZX-7RD5-LZ5T-HY6Q5,,0.0,0.3
18129088200334011418,1172800,2023-07-29 23:21:09,Deploy Contract,S-65ZX-7RD5-LZ5T-HY6Q5,,0.0,0.3
6719895150787103557,1170476,2023-07-23 12:29:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-65ZX-7RD5-LZ5T-HY6Q5,10.00943819,0.02
6760443628106727262,1166863,2023-07-13 11:10:44,Add Commitment,S-65ZX-7RD5-LZ5T-HY6Q5,,0.0,0.01
3886719715471290000,1164208,2023-07-06 01:41:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-65ZX-7RD5-LZ5T-HY6Q5,10.05712882,0.02
12842553071658116605,1154388,2023-06-08 18:48:20,Reward Recipient Assignment,S-65ZX-7RD5-LZ5T-HY6Q5,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
15162434591280750382,1154386,2023-06-08 18:39:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-65ZX-7RD5-LZ5T-HY6Q5,0.01,0.02
