ID,Height,timestamp,Type,From,To,Amount,Fee
14975512548005040021,385355,2017-07-25 04:31:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JE8C-5C9Q-U4DW-E2S9B,0.0,1.0
6495327655904056861,385088,2017-07-24 11:41:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JE8C-5C9Q-U4DW-E2S9B,0.0,1.0
2855762959166777064,384664,2017-07-23 04:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JE8C-5C9Q-U4DW-E2S9B,0.0,1.0
15322758470769431578,384318,2017-07-21 23:15:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JE8C-5C9Q-U4DW-E2S9B,0.0,1.0
4715582144480876268,384277,2017-07-21 20:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JE8C-5C9Q-U4DW-E2S9B,0.0,1.0
1078275936285815983,384129,2017-07-21 08:44:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JE8C-5C9Q-U4DW-E2S9B,0.0,1.0
7760788960192426246,383642,2017-07-19 23:54:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JE8C-5C9Q-U4DW-E2S9B,0.0,1.0
6432632811706127439,18333,2014-10-01 18:29:03,Ordinary Payment,S-JE8C-5C9Q-U4DW-E2S9B,S-R8SQ-TUEM-DTHQ-7ATA3,13749.0,1.0
18203454285159668894,18321,2014-10-01 17:47:58,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-JE8C-5C9Q-U4DW-E2S9B,13750.0,14.0
14868769015242235430,16549,2014-09-26 19:13:05,Ordinary Payment,S-JE8C-5C9Q-U4DW-E2S9B,S-R8SQ-TUEM-DTHQ-7ATA3,10699.0,1.0
7309476060182631889,16548,2014-09-26 19:10:05,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-JE8C-5C9Q-U4DW-E2S9B,10700.0,11.0
8188937932130759123,15043,2014-09-22 13:58:11,Ordinary Payment,S-JE8C-5C9Q-U4DW-E2S9B,S-R8SQ-TUEM-DTHQ-7ATA3,5259.0,1.0
209513939640831893,15042,2014-09-22 13:57:05,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-JE8C-5C9Q-U4DW-E2S9B,5260.0,5.0
7655621537155213808,14307,2014-09-20 12:13:42,Ordinary Payment,S-JE8C-5C9Q-U4DW-E2S9B,S-R8SQ-TUEM-DTHQ-7ATA3,2345.0,1.0
10602781328541135009,14305,2014-09-20 11:52:55,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-JE8C-5C9Q-U4DW-E2S9B,2346.0,2.0
12196343214504283126,13954,2014-09-19 12:56:50,Ordinary Payment,S-JE8C-5C9Q-U4DW-E2S9B,S-R8SQ-TUEM-DTHQ-7ATA3,2676.0,1.0
2374634601728706467,13948,2014-09-19 12:26:38,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-JE8C-5C9Q-U4DW-E2S9B,2677.0,3.0
17804831373981307533,13643,2014-09-18 15:15:38,Ordinary Payment,S-JE8C-5C9Q-U4DW-E2S9B,S-R8SQ-TUEM-DTHQ-7ATA3,835.0,1.0
5862648494101493358,13637,2014-09-18 15:00:55,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-JE8C-5C9Q-U4DW-E2S9B,836.0,1.0
3024608052657466696,13584,2014-09-18 11:40:53,Ordinary Payment,S-JE8C-5C9Q-U4DW-E2S9B,S-R8SQ-TUEM-DTHQ-7ATA3,2449.0,1.0
10700965590345688713,13583,2014-09-18 11:38:20,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-JE8C-5C9Q-U4DW-E2S9B,2450.0,2.0
18207610210759087087,13394,2014-09-17 22:57:48,Ordinary Payment,S-JE8C-5C9Q-U4DW-E2S9B,S-R8SQ-TUEM-DTHQ-7ATA3,3541.0,1.0
4363863598945984204,13387,2014-09-17 22:25:36,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-JE8C-5C9Q-U4DW-E2S9B,3542.0,4.0
14775164548185103636,13048,2014-09-16 23:47:16,Ordinary Payment,S-JE8C-5C9Q-U4DW-E2S9B,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
2347214723578034851,13047,2014-09-16 23:44:31,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-JE8C-5C9Q-U4DW-E2S9B,2200.0,2.0
5508726440103235898,12898,2014-09-16 14:09:36,Ordinary Payment,S-JE8C-5C9Q-U4DW-E2S9B,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
4213765918991228720,12897,2014-09-16 14:03:47,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-JE8C-5C9Q-U4DW-E2S9B,7000.0,7.0
14802722125324897301,12275,2014-09-14 19:57:10,Ordinary Payment,S-JE8C-5C9Q-U4DW-E2S9B,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
3040811510701003281,12274,2014-09-14 19:53:49,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-JE8C-5C9Q-U4DW-E2S9B,1600.0,2.0
15924751734805100489,12171,2014-09-14 13:00:01,Ordinary Payment,S-JE8C-5C9Q-U4DW-E2S9B,S-R8SQ-TUEM-DTHQ-7ATA3,5219.0,1.0
8647416632532059281,12170,2014-09-14 12:53:13,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-JE8C-5C9Q-U4DW-E2S9B,5220.0,5.0
5153271751803660830,11640,2014-09-13 01:24:45,Ordinary Payment,S-JE8C-5C9Q-U4DW-E2S9B,S-R8SQ-TUEM-DTHQ-7ATA3,5829.0,1.0
17074120628457176739,11637,2014-09-13 01:01:46,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-JE8C-5C9Q-U4DW-E2S9B,5830.0,6.0
15337849315087457510,11275,2014-09-12 01:00:33,Ordinary Payment,S-JE8C-5C9Q-U4DW-E2S9B,S-R8SQ-TUEM-DTHQ-7ATA3,4947.0,1.0
15533195255923075576,11274,2014-09-12 00:51:40,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-JE8C-5C9Q-U4DW-E2S9B,4948.0,5.0
2673107532117247980,10911,2014-09-11 00:50:02,Ordinary Payment,S-JE8C-5C9Q-U4DW-E2S9B,S-R8SQ-TUEM-DTHQ-7ATA3,4149.0,1.0
10403934034564829733,10905,2014-09-11 00:17:45,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-JE8C-5C9Q-U4DW-E2S9B,4150.0,4.0
16206240857359181244,10469,2014-09-09 19:01:38,Ordinary Payment,S-JE8C-5C9Q-U4DW-E2S9B,S-R8SQ-TUEM-DTHQ-7ATA3,1582.0,1.0
15602003345583517170,10468,2014-09-09 18:57:10,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-JE8C-5C9Q-U4DW-E2S9B,1583.0,2.0
9728618549131542658,10441,2014-09-09 17:16:07,Ordinary Payment,S-JE8C-5C9Q-U4DW-E2S9B,S-R8SQ-TUEM-DTHQ-7ATA3,1537.0,1.0
3011653811234121415,10350,2014-09-09 11:08:52,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-JE8C-5C9Q-U4DW-E2S9B,1538.0,2.0
14073986302146735325,10211,2014-09-09 02:17:11,Ordinary Payment,S-JE8C-5C9Q-U4DW-E2S9B,S-R8SQ-TUEM-DTHQ-7ATA3,3688.0,1.0
4364542656820625608,10201,2014-09-09 01:16:56,Ordinary Payment,S-6QLN-XKPZ-ZX6J-AV4DJ,S-JE8C-5C9Q-U4DW-E2S9B,3689.0,4.0
