ID,Height,timestamp,Type,From,To,Amount,Fee
17036561859422663486,383810,2017-07-20 13:49:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SHP4-GY3V-TFZD-ERP6P,0.0,1.0
380321203983129463,78313,2015-03-18 12:40:00,Ordinary Payment,S-SHP4-GY3V-TFZD-ERP6P,S-XHQ2-VKF8-X82E-BN3DM,2359.0,1.0
17201447736004283878,78303,2015-03-18 11:38:31,Ordinary Payment,S-D842-FYSC-VWUF-DQZWN,S-SHP4-GY3V-TFZD-ERP6P,2360.0,2.0
3289791022587962457,73141,2015-03-04 01:37:36,Ordinary Payment,S-SHP4-GY3V-TFZD-ERP6P,S-XHQ2-VKF8-X82E-BN3DM,6754.0,1.0
235713378308935780,73036,2015-03-03 18:47:21,Ordinary Payment,S-D842-FYSC-VWUF-DQZWN,S-SHP4-GY3V-TFZD-ERP6P,6755.0,7.0
489307366178825580,62661,2015-02-02 18:19:31,Ordinary Payment,S-SHP4-GY3V-TFZD-ERP6P,S-XHQ2-VKF8-X82E-BN3DM,1734.0,1.0
3684653926379898026,62647,2015-02-02 17:36:02,Ordinary Payment,S-D842-FYSC-VWUF-DQZWN,S-SHP4-GY3V-TFZD-ERP6P,1735.0,2.0
16228970117192456634,61351,2015-01-30 02:26:01,Ordinary Payment,S-SHP4-GY3V-TFZD-ERP6P,S-XHQ2-VKF8-X82E-BN3DM,4499.0,1.0
15547954809147484791,61321,2015-01-30 00:24:32,Ordinary Payment,S-D842-FYSC-VWUF-DQZWN,S-SHP4-GY3V-TFZD-ERP6P,4500.0,5.0
11780604682775414182,56569,2015-01-16 17:10:08,Ordinary Payment,S-SHP4-GY3V-TFZD-ERP6P,S-XHQ2-VKF8-X82E-BN3DM,3299.0,1.0
2503153433250475280,56559,2015-01-16 16:29:07,Ordinary Payment,S-D842-FYSC-VWUF-DQZWN,S-SHP4-GY3V-TFZD-ERP6P,3300.0,3.0
