ID,Height,timestamp,Type,From,To,Amount,Fee
10225194893682283549,1011254,2022-05-06 22:12:11,Contract Payment,S-T4HK-ZQ5W-YQS2-37J57,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
109251101128378231,1011253,2022-05-06 22:08:29,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-T4HK-ZQ5W-YQS2-37J57,0.3,0.02
8992488792222107176,1011253,2022-05-06 22:08:29,Contract Payment,S-T4HK-ZQ5W-YQS2-37J57,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15444040877361310003,1011252,2022-05-06 22:04:31,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-T4HK-ZQ5W-YQS2-37J57,0.3,0.02
15032173324035580469,1011085,2022-05-06 10:50:20,Contract Payment,S-T4HK-ZQ5W-YQS2-37J57,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7535639817046339051,1011084,2022-05-06 10:46:02,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-T4HK-ZQ5W-YQS2-37J57,0.3,0.02
15034660002456399782,1010869,2022-05-05 20:11:43,Contract Payment,S-T4HK-ZQ5W-YQS2-37J57,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1748901625106555075,1010869,2022-05-05 20:11:43,Contract Payment,S-T4HK-ZQ5W-YQS2-37J57,S-F6NV-CCGG-ER7W-99BRL,98.0,0.0
14451380371212305313,1010869,2022-05-05 20:11:43,Contract Payment,S-T4HK-ZQ5W-YQS2-37J57,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7836553846690002580,1010869,2022-05-05 20:11:43,Contract Payment,S-T4HK-ZQ5W-YQS2-37J57,S-Q74R-PV5V-78EM-9GRSR,2.01776,0.0
10411352093201370454,1010868,2022-05-05 20:08:05,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-T4HK-ZQ5W-YQS2-37J57,100.3,0.02
