ID,Height,timestamp,Type,From,To,Amount,Fee
4349387191106753407,364637,2017-05-27 20:16:28,Ordinary Payment,S-FD2V-EVC3-XJTU-G6UL7,S-MTFS-45RQ-BW7N-33BL8,59.03739881,1.0
17021965396346073573,350192,2017-04-17 10:12:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FD2V-EVC3-XJTU-G6UL7,0.05573018,1.0
7794113491936417609,349825,2017-04-16 09:35:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FD2V-EVC3-XJTU-G6UL7,16.74873254,1.0
12312775089036159652,349242,2017-04-14 18:42:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FD2V-EVC3-XJTU-G6UL7,0.00458711,1.0
4605417212311471603,348531,2017-04-12 18:47:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FD2V-EVC3-XJTU-G6UL7,0.11420161,1.0
14727674207600723604,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FD2V-EVC3-XJTU-G6UL7,2.34107803,1.0
371583254409727009,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FD2V-EVC3-XJTU-G6UL7,17.64740061,1.0
5498164221903339842,346237,2017-04-06 08:58:27,Ordinary Payment,S-FD2V-EVC3-XJTU-G6UL7,S-MTFS-45RQ-BW7N-33BL8,1520.0,1.0
1150680385435657711,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FD2V-EVC3-XJTU-G6UL7,13.77631547,1.0
14657995048363741314,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FD2V-EVC3-XJTU-G6UL7,15.70161816,1.0
6564411006586920557,345698,2017-04-04 20:40:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FD2V-EVC3-XJTU-G6UL7,3.0,1.0
13896490785505257510,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FD2V-EVC3-XJTU-G6UL7,135.27380286,1.0
6027921844995955790,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FD2V-EVC3-XJTU-G6UL7,2.0,1.0001
12400656896511850662,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FD2V-EVC3-XJTU-G6UL7,18.01727307,1.0
10229228037070789968,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FD2V-EVC3-XJTU-G6UL7,1237.16949851,1.0
4787465679378293636,344095,2017-03-31 08:45:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FD2V-EVC3-XJTU-G6UL7,3.0,1.0
2925535946832159194,343787,2017-03-30 12:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FD2V-EVC3-XJTU-G6UL7,51.14741285,1.0
15595455371452101174,343420,2017-03-29 11:22:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FD2V-EVC3-XJTU-G6UL7,48.98193893,1.0
6625509334093707539,343056,2017-03-28 11:14:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FD2V-EVC3-XJTU-G6UL7,16.05780888,1.0
16506167169951952749,342666,2017-03-27 09:13:09,Reward Recipient Assignment,S-FD2V-EVC3-XJTU-G6UL7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15152706966075675273,342665,2017-03-27 09:09:20,Arbitrary Message,S-FD2V-EVC3-XJTU-G6UL7,S-9WYU-YSRM-GN4R-4YFZY,0.0,1.0
4871270672430788328,342665,2017-03-27 09:09:20,Account Update,S-FD2V-EVC3-XJTU-G6UL7,,0.0,1.0
2812444872379648461,342663,2017-03-27 08:59:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FD2V-EVC3-XJTU-G6UL7,3.0,1.0
