ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2F5D-GL2W-AW5U-4MFPQ,4.836e-05,0.0735
5221585777475198598,663287,2019-09-10 19:07:56,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,0.8,0.1
5597791741971555237,587136,2019-02-09 18:02:02,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
15941064909896166145,587048,2019-02-09 12:17:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,21.18380892,0.1
17400707198526569752,585405,2019-02-04 21:36:32,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
10724294602855545575,585098,2019-02-04 01:00:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.39132001,0.1
5266168366244717852,583670,2019-01-31 00:56:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2F5D-GL2W-AW5U-4MFPQ,0.0,0.2
7077897152734106805,583669,2019-01-31 00:52:50,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
10211741858032896914,583650,2019-01-30 23:34:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.00008222,0.1
15824585925998656599,582209,2019-01-26 22:52:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2F5D-GL2W-AW5U-4MFPQ,0.0,0.08
14626958500777415895,582208,2019-01-26 22:44:52,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
11100102006326832411,582047,2019-01-26 12:02:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.49439419,0.1
5452166042129211002,580762,2019-01-22 21:44:28,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
3163869686233993352,580544,2019-01-22 07:02:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,21.48480854,0.1
13568054067609487882,580132,2019-01-21 03:19:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2F5D-GL2W-AW5U-4MFPQ,0.0,0.2
7905920552574060124,579684,2019-01-19 21:08:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2F5D-GL2W-AW5U-4MFPQ,0.0,0.5
15738295287270955803,578765,2019-01-17 07:13:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2F5D-GL2W-AW5U-4MFPQ,0.0,0.09
8358727144774591622,578572,2019-01-16 18:16:25,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
3891145543044771066,578509,2019-01-16 13:56:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.44751765,0.1
1753620678126404188,577853,2019-01-14 18:07:20,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
2806737680776334199,577843,2019-01-14 17:24:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,21.01574152,0.1
10071853959348692305,577091,2019-01-12 14:49:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2F5D-GL2W-AW5U-4MFPQ,0.0,0.2
268511772814381806,576746,2019-01-11 15:44:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2F5D-GL2W-AW5U-4MFPQ,0.0,0.08
5797235943278843463,576494,2019-01-10 22:49:04,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
4146705676322175083,576481,2019-01-10 22:00:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.52439336,0.1
4077944021372680217,575608,2019-01-08 11:10:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2F5D-GL2W-AW5U-4MFPQ,0.0,0.08
14126447790934554846,575349,2019-01-07 17:47:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2F5D-GL2W-AW5U-4MFPQ,0.0,0.09
8316315049004009573,575287,2019-01-07 13:45:05,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
2757634960917624754,575279,2019-01-07 13:06:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.96442902,0.1
109149815464388722,574627,2019-01-05 17:12:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2F5D-GL2W-AW5U-4MFPQ,0.0,0.3
5131650301298478092,574626,2019-01-05 17:09:07,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
1488789518211617421,574579,2019-01-05 13:51:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.73916957,0.1
6464981505766116936,573130,2019-01-01 13:06:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2F5D-GL2W-AW5U-4MFPQ,0.0,0.06
12310129892469120594,573129,2019-01-01 13:05:10,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
11721519389475029051,573116,2019-01-01 12:00:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.47788324,0.1
2308007124931167880,572395,2018-12-30 11:54:58,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
11337085752119698545,572341,2018-12-30 07:49:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.80197895,0.1
109451570644344581,571402,2018-12-27 17:20:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2F5D-GL2W-AW5U-4MFPQ,0.0,0.09
6434218908644426336,571401,2018-12-27 17:20:02,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
13343243342744782643,571344,2018-12-27 13:10:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,21.00838665,0.1
11562176747320696059,570364,2018-12-24 19:23:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2F5D-GL2W-AW5U-4MFPQ,0.0,0.2
17878381650272378853,570363,2018-12-24 19:21:12,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
6301348882050779414,570145,2018-12-24 04:44:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,21.82473147,0.1
16115253190911029530,568678,2018-12-20 02:04:27,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
8741622534018877268,568663,2018-12-20 01:04:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.7253496,0.1
7280955001375778195,568025,2018-12-18 06:13:49,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
9836317061044339557,567974,2018-12-18 03:18:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.80765492,0.1
6390343015223694905,566703,2018-12-14 13:35:57,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
40621878911830181,566612,2018-12-14 07:48:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.36479863,0.1
13598549482367064079,566031,2018-12-12 16:58:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2F5D-GL2W-AW5U-4MFPQ,0.0,0.06615
5312543268151098984,566030,2018-12-12 16:51:22,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
192736430786473289,565962,2018-12-12 12:06:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,21.64071591,0.1
2018575638525851820,565462,2018-12-11 02:33:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2F5D-GL2W-AW5U-4MFPQ,0.0,1.029
15831417227860623849,565461,2018-12-11 02:27:21,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
17597117329711650125,564970,2018-12-09 17:34:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.60795936,0.1
13921678434688974409,563951,2018-12-06 21:14:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2F5D-GL2W-AW5U-4MFPQ,0.0,0.1029
5784156116648232849,563950,2018-12-06 21:12:27,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
14474075419339286377,563893,2018-12-06 17:00:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.5011778,0.1
6122133988691331371,563598,2018-12-05 21:14:34,Reward Recipient Assignment,S-2F5D-GL2W-AW5U-4MFPQ,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
12112780399471189507,563508,2018-12-05 14:57:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2F5D-GL2W-AW5U-4MFPQ,0.0,0.06615
4493395913498180352,563507,2018-12-05 14:55:43,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,50.0,0.1
17478307050730785436,563498,2018-12-05 14:18:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2F5D-GL2W-AW5U-4MFPQ,50.05724724,0.1
8567635380354176083,558182,2018-11-20 16:49:04,Reward Recipient Assignment,S-2F5D-GL2W-AW5U-4MFPQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
11387904450998826222,558162,2018-11-20 15:31:56,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
9863552122832568651,557600,2018-11-19 01:21:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,21.50578719,0.1
18147056926698553590,556586,2018-11-16 05:22:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2F5D-GL2W-AW5U-4MFPQ,0.0,0.0441
778194624522644939,556585,2018-11-16 05:19:08,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
15565171557120268338,556544,2018-11-16 02:24:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.37855936,0.1
8157409048101080246,555698,2018-11-13 18:17:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2F5D-GL2W-AW5U-4MFPQ,0.0,0.11025
1199717276464732031,555697,2018-11-13 18:15:38,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
15011664919851839817,555541,2018-11-13 07:30:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.00387265,0.1
13448927932214857591,554669,2018-11-10 21:02:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2F5D-GL2W-AW5U-4MFPQ,0.0,0.11025
16360029256266537361,554668,2018-11-10 21:01:04,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,40.0,0.1
2445990644934189665,554629,2018-11-10 17:50:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,21.07152976,0.1
6768140870729901867,553242,2018-11-06 20:50:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.17526119,0.1
4046344404865797125,551819,2018-11-02 21:31:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2F5D-GL2W-AW5U-4MFPQ,0.0,0.1029
13680692555472095869,551818,2018-11-02 21:25:21,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
4437121412424059261,551730,2018-11-02 15:41:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.27646917,0.1
3287995649432885725,551155,2018-11-01 00:49:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2F5D-GL2W-AW5U-4MFPQ,0.0,0.11025
14236403226254492729,551154,2018-11-01 00:43:29,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
14411858377291287114,551123,2018-10-31 22:59:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,21.1981486,0.1
1190248633848709491,549957,2018-10-28 16:41:05,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
5415430424711170395,549940,2018-10-28 14:59:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.77255484,0.1
8365220193013368891,549038,2018-10-26 02:40:28,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
5016464574268833453,548720,2018-10-25 05:14:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,21.79058193,0.1
15378389602992065805,547821,2018-10-22 16:53:21,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
1025976548379250189,547777,2018-10-22 14:08:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,21.68940497,0.1
3698581936557406732,546409,2018-10-18 18:36:17,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
3375586648109487931,546393,2018-10-18 17:19:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,21.30788977,0.1
2752936120481363763,545463,2018-10-16 02:31:00,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
3599545610774067757,545404,2018-10-15 22:38:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,21.34905266,0.1
13123339022951856870,545003,2018-10-14 19:54:57,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
11604018948257270885,544545,2018-10-13 13:15:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.45990645,0.1
7529326764213015074,544048,2018-10-12 03:45:23,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
17857095646810714226,543963,2018-10-11 22:13:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,21.64297632,0.1
14303961258502308836,542924,2018-10-08 23:50:02,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
2513007539073209275,542886,2018-10-08 21:27:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,22.15529577,0.1
18442277314874818850,541772,2018-10-05 18:30:24,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,19.0,0.1
17458657444765980275,541427,2018-10-04 19:18:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.02612294,0.1
5586412187320291230,541411,2018-10-04 18:01:15,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
9780823150263873300,540920,2018-10-03 09:39:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,22.49796687,0.1
12627115348274024951,540591,2018-10-02 11:34:56,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
16239731680627684980,540309,2018-10-01 16:21:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,22.84978895,0.1
6412015127286088739,539377,2018-09-29 02:08:11,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
16920382322669177140,539114,2018-09-28 07:47:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.15093173,0.1
14057168668806317567,538231,2018-09-25 20:41:16,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
3881636967264081670,538230,2018-09-25 20:33:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,21.76431224,0.1
9889825410777281970,535870,2018-09-19 06:13:49,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,43.0,0.1
16496485882448440336,535735,2018-09-18 21:06:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.19883679,0.1
3702964333797655570,534991,2018-09-16 19:32:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,22.42628851,0.1
421074109665918745,534950,2018-09-16 16:21:51,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,43.0,0.1
7461205011301214083,534721,2018-09-16 00:52:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,21.65447657,0.1
11722192339566270340,533479,2018-09-12 13:38:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,21.73165987,0.1
7373960127941959532,532941,2018-09-11 01:24:32,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
550664404590500259,532125,2018-09-08 18:41:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,21.67812556,0.1
17107195346317362926,530281,2018-09-03 15:09:58,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
2309873606135201550,530097,2018-09-03 02:22:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,21.37096876,0.1
2064292613941511334,529362,2018-09-01 01:13:09,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
6217680888666942209,528877,2018-08-30 16:20:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,21.01410228,0.1
2094326867093504925,527476,2018-08-26 18:37:37,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
12603620517911607629,527167,2018-08-25 22:06:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.87289562,0.1
8076968685263436302,526147,2018-08-23 01:13:20,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
4411273087193563861,526118,2018-08-22 23:24:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,21.38725063,0.1
12281833094106366505,525074,2018-08-20 01:18:07,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
1459641554854231818,524511,2018-08-18 11:35:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,21.1095578,0.1
9635103946328421609,523479,2018-08-15 14:09:26,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
16151783231157710449,523156,2018-08-14 16:07:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.42328113,0.1
7307586741375401988,522853,2018-08-13 19:52:11,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
2498618782133911831,522516,2018-08-12 20:50:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,21.63087717,0.1
6349823969435167702,522001,2018-08-11 11:00:49,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,41.0,0.1
17062838885067298431,520327,2018-08-06 18:30:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.6066171,0.1
3226475933338363820,519675,2018-08-04 22:26:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.72646705,0.1
14877046514114128840,518992,2018-08-03 00:57:24,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
2786736565291510117,518894,2018-08-02 18:03:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.36832193,0.1
9785256102453551969,518182,2018-07-31 18:30:21,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
9803339173975757896,518169,2018-07-31 17:37:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,21.85450608,0.1
14183025365648350746,517877,2018-07-30 21:29:36,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,25.0,0.1
6157614276429645709,517694,2018-07-30 09:18:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,23.52303391,0.1
15454013900184156050,517351,2018-07-29 10:32:32,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
14279689585057076657,517201,2018-07-29 00:43:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.16076103,0.1
8307263809551124703,516318,2018-07-26 12:55:31,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
16870296851100020410,516303,2018-07-26 12:19:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,22.2022892,0.1
6136744566070876491,515298,2018-07-23 16:44:57,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.01
16570036602657411775,515286,2018-07-23 15:46:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,21.82922216,0.1
10971273576366721946,515000,2018-07-22 20:51:43,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.01
5592980496554196865,514839,2018-07-22 09:43:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,21.0399251,0.1
9167262810949824561,513998,2018-07-20 01:23:17,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.01
6841378153391910734,513966,2018-07-19 23:15:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,20.37239411,0.1
12620977930983442672,513438,2018-07-18 11:50:46,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,51.0,1.0
15372076968462850455,513425,2018-07-18 10:35:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,50.53701685,0.1
8548239176421958783,511181,2018-07-12 04:04:13,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,50.0,0.01
11942868505811848763,511169,2018-07-12 03:24:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,52.8186033,0.1
8439899014986576984,509681,2018-07-07 23:31:48,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,52.0,0.01
7868662205556420335,509645,2018-07-07 21:12:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,51.46280569,0.1
176867916205613972,508549,2018-07-04 19:52:09,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,51.0,0.01
9701398010570730346,508509,2018-07-04 16:33:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,51.43357244,0.1
17247732971453199265,507232,2018-07-01 03:15:38,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-VGA6-CRP9-WV3R-8E7K9,53.0,0.01
12616315648139999600,507226,2018-07-01 02:57:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2F5D-GL2W-AW5U-4MFPQ,51.67864002,0.1
