ID,Height,timestamp,Type,From,To,Amount,Fee
6237825528693123531,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FCV-QBSG-G924-FKWEM,0.0,1.0
893738825401580472,384915,2017-07-23 23:21:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FCV-QBSG-G924-FKWEM,0.0,1.0
8985622720015358932,384905,2017-07-23 22:49:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FCV-QBSG-G924-FKWEM,0.0,1.0
9816870896225884091,384606,2017-07-22 22:44:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FCV-QBSG-G924-FKWEM,0.0,1.0
4665734398010996038,384457,2017-07-22 13:26:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FCV-QBSG-G924-FKWEM,0.0,1.0
17845902734982474339,384295,2017-07-21 21:19:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FCV-QBSG-G924-FKWEM,0.0,1.0
16712907961865306237,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FCV-QBSG-G924-FKWEM,0.0,1.0
2623505051787984609,384206,2017-07-21 14:45:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FCV-QBSG-G924-FKWEM,0.0,1.0
16507164546139353317,383922,2017-07-20 22:00:06,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FCV-QBSG-G924-FKWEM,1.0,1.0
12284392007177965020,383873,2017-07-20 18:55:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FCV-QBSG-G924-FKWEM,1.0,1.0
17618309720392944477,383583,2017-07-19 18:48:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7FCV-QBSG-G924-FKWEM,0.0,1.0
15742375267198991097,3939,2014-08-22 14:30:43,Ordinary Payment,S-7FCV-QBSG-G924-FKWEM,S-4SDG-WP3Y-WT5A-85DUV,329999.0,1.0
315505781311405304,3938,2014-08-22 14:27:45,Ordinary Payment,S-7FCV-QBSG-G924-FKWEM,S-4SDG-WP3Y-WT5A-85DUV,10.0,1.0
13077297543579898630,2117,2014-08-17 08:33:41,Ordinary Payment,S-7FCV-QBSG-G924-FKWEM,S-VB7F-4WCP-D989-C3PAH,1.0,1.0
12994650855301757231,2112,2014-08-17 08:08:36,Ordinary Payment,S-VB7F-4WCP-D989-C3PAH,S-7FCV-QBSG-G924-FKWEM,39.0,1.0
18435567025205945571,2111,2014-08-17 08:04:32,Ordinary Payment,S-E9CZ-FTCH-54CR-4N2S9,S-7FCV-QBSG-G924-FKWEM,70000.0,13.0
1728533619451630161,2111,2014-08-17 08:04:32,Ordinary Payment,S-DTXV-T2PR-PB9U-5567K,S-7FCV-QBSG-G924-FKWEM,40000.0,38.0
4317489824574105036,2111,2014-08-17 08:04:32,Ordinary Payment,S-VB7F-4WCP-D989-C3PAH,S-7FCV-QBSG-G924-FKWEM,120000.0,20.0
4518914855250263614,2111,2014-08-17 08:04:32,Ordinary Payment,S-V4HU-LS8T-MFSG-9P9KX,S-7FCV-QBSG-G924-FKWEM,59999.0,1.0
7758391286631860072,2108,2014-08-17 07:55:44,Ordinary Payment,S-5MLJ-8ZTB-C8BY-4G5F9,S-7FCV-QBSG-G924-FKWEM,39999.0,1.0
