ID,Height,timestamp,Type,From,To,Amount,Fee
16643745446242491781,803554,2020-10-06 12:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,22.27,0.1
9751031374409044809,776823,2020-07-24 04:34:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,26.17,0.1
7499178546657622315,745732,2020-04-28 10:48:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,22.69,0.1
11198255366421008400,710474,2020-01-20 19:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,22.71,0.1
2191981290765069751,708991,2020-01-16 15:58:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,21.68,0.1
15580129039094654730,707813,2020-01-13 09:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,25.25,0.1
18437148434336960286,705141,2020-01-05 21:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,21.28,0.1
14052584195105263632,704401,2020-01-03 20:02:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,35.82,0.1
2327677985685431505,697510,2019-12-15 13:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,20.43,0.1
4859523462478190973,696159,2019-12-11 18:22:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,21.78,0.1
17584406888805518049,694677,2019-12-07 14:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,21.59,0.1
9457027133195455461,680048,2019-10-27 16:19:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,20.16,0.1
3629340128565665504,677233,2019-10-19 19:08:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,20.29,0.1
16434223121138838979,669774,2019-09-28 22:37:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,20.18,0.1
7707877939252444867,669182,2019-09-27 06:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,21.58,0.1
4889995136903806428,664484,2019-09-14 03:37:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,22.35,0.1
11041087386328838892,662629,2019-09-08 22:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,23.08,0.1
8617319401464818573,659994,2019-09-01 13:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,24.22,0.1
6136643394162062428,657259,2019-08-24 21:52:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,20.07,0.1
11784492249081255947,655824,2019-08-20 21:31:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,20.29,0.1
6370430873586532217,653260,2019-08-13 17:35:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,24.9,0.1
776555154907954307,651336,2019-08-08 08:29:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,21.13,0.1
10825424540209964670,647908,2019-07-29 18:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,20.38,0.1
3417514393912345560,646606,2019-07-26 02:54:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,20.29,0.1
10273523799456589292,645570,2019-07-23 05:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,23.93,0.1
11704987866798466738,644630,2019-07-20 14:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,21.5,0.1
12846165408496935135,640721,2019-07-09 16:13:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,21.09,0.1
5555147541584468430,637585,2019-06-30 21:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,20.3,0.1
12771802017125499674,632271,2019-06-16 00:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,21.64,0.1
16651433334350885409,631382,2019-06-13 13:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,32.72,0.1
14774809569013975218,627684,2019-06-03 04:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,20.41,0.1
10214369899842300769,626943,2019-06-01 02:46:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,21.46,0.1
16547306508149562756,625759,2019-05-28 19:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,22.54,0.1
3602246307661925383,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,25.67,0.1
12668735798965377940,623835,2019-05-23 10:21:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,20.73999999,0.1
7959651935029362061,622652,2019-05-20 02:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,25.5,0.1
2019274269298369992,621616,2019-05-17 05:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,20.95,0.1
9618778578948515334,620283,2019-05-13 11:58:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,20.02,0.1
1131989870500420541,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,28.62,0.1
1390972491987611976,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,20.0,0.1
11536939695559763752,618210,2019-05-07 17:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,23.48,0.1
4812546583378647845,617470,2019-05-05 15:13:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,22.9,0.1
5952803825550359989,616730,2019-05-03 13:35:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,21.95,0.1
17548510836675068107,615912,2019-05-01 06:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,23.14,1.0
10653503975236557351,615318,2019-04-29 15:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,23.99,1.0
6045815599733447519,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,24.88,1.0
17331388451954811833,612654,2019-04-22 04:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,22.89,1.0
9305840524766530518,611847,2019-04-19 21:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,26.15,1.0
7651782127115634110,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,22.63,1.0
12872136424253374099,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,22.54,1.0
16343724152879902245,606367,2019-04-04 14:22:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,21.0,1.0
5278855316026978152,605331,2019-04-01 16:52:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,20.53,1.0
11097632440951224133,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,75.09,1.0
3418235389150665974,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,35.15,1.0
11072432980313421854,604147,2019-03-29 09:25:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,20.82,1.0
12289906725190751344,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,214.68,1.0
3210910674563324775,600297,2019-03-18 14:29:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,22.42,1.0
15586570086542025657,599705,2019-03-16 22:33:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,27.4,1.0
13486046213644864857,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,21.88,1.0
14870955687742995807,595116,2019-03-04 02:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,20.52,1.0
12278826829556972846,594080,2019-03-01 04:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,21.46,1.0
12483121571516981661,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,22.96,1.0
3420702511737099533,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,28.23,1.0
2247444956170761283,592583,2019-02-24 23:59:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,20.09,1.0
6203855172339048695,589583,2019-02-16 14:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,23.75,1.0
1604402314135781171,587659,2019-02-11 05:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,20.41,1.0
5050305169591348088,586450,2019-02-07 20:00:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,21.47,1.0
8582024541933032381,585691,2019-02-05 17:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,20.13,1.0
1613310204465721397,581314,2019-01-24 10:36:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,21.03,1.0
17084934366054705527,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,24.07,1.0
17994099056868079488,580070,2019-01-20 23:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,21.39999999,1.0
9638274060194640760,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,20.30999999,1.0
17219002738504153854,579290,2019-01-18 18:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,86.54,1.0
17024498184761098832,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,26.17,1.0
984354557154840644,577958,2019-01-15 01:17:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,22.27,1.0
756089390671583697,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,20.14999999,1.0
13561229166165368655,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,22.55,1.0
8483568047828527692,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,23.66,1.0
3877602642840164504,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,22.53,1.0
4017845393537216800,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,22.97,1.0
1599092738025611209,572963,2019-01-01 01:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,26.51,1.0
5096884393634914233,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,20.66,1.0
13127285631242319612,571631,2018-12-28 08:18:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,21.61,1.0
12527814641712735158,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,24.54,1.0
5440679715013461882,570742,2018-12-25 20:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,22.78,1.0
10602060604750497284,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,29.23,1.0
8224663226785453092,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,26.98,1.0
3672746082645618506,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,20.32999999,1.0
17387183995137898809,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,27.38,1.0
4150092150448024588,565861,2018-12-12 05:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,20.2,1.0
12748841480695403428,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,26.87,1.0
17759092334319704578,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,27.56,1.0
14119390430380152088,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,26.44,1.0
12927606159357834220,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,27.11,1.0
5209367582656482586,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,31.91,1.0
8820542988208392690,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,22.44,1.0
2631014505502808221,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,24.89,1.0
15603275340374832579,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,29.23,1.0
10932722805290388225,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,29.41,1.0
497776713038284901,545045,2018-10-14 22:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,23.63,1.0
12272749025295216610,544453,2018-10-13 06:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,36.31,1.0
11327803441335472411,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,23.62,1.0
6084377561300052613,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,22.41,1.0
5792619276855417272,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,23.5,1.0
11802492405653553746,542447,2018-10-07 16:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,21.88,1.0
17936996192909302881,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,22.42,1.0
9377012905832416266,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,23.64,1.0
16850835499434576578,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,23.79,1.0
14094565346554003885,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,22.3,1.0
3080250455035855966,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,26.59,1.0
7513707326357768895,537638,2018-09-24 04:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,25.68,1.0
1775384940698340584,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,29.86,1.0
15568197651972546395,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,23.51,1.0
1258243239719047234,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,25.55,1.0
2762714436010995087,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,21.05,1.0
16882603736540630279,533991,2018-09-14 00:18:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,23.87,1.0
10377844834914529110,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,30.65,1.0
12681521644898166107,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,28.67,1.0
9226445737846996053,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,24.91,1.0
6256459036657739091,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,155.69,1.0
8706960994739520659,530564,2018-09-04 09:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,22.16,1.0
10485517445391730384,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,26.42,1.0
6143574204962261602,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,21.63,1.0
7735264157530085724,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,26.3,1.0
1648889029447239965,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,29.44,1.0
1150311640484332365,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,25.91,1.0
7575741898659704157,525884,2018-08-22 07:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,27.64,1.0
3811013230027593729,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,24.05,1.0
2707533310595632673,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,31.67,1.0
1655086180426323152,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,25.03,1.0
13800706082108474749,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,23.33,1.0
14489011576847964749,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,30.71,1.0
16896968658985128285,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,44.76,1.0
17759374821018673270,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,20.05,1.0
15589451713846067957,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,23.99,1.0
411187219418451475,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,29.83,1.0
18315815055444156889,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,24.4,1.0
11670533958583193160,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,28.04,1.0
7966942290085752200,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,23.03,1.0
13176737508694712723,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,27.41,1.0
3141665806229755982,516837,2018-07-28 00:03:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,22.32,1.0
14064793666355439404,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,27.93,1.0
2553369365329748526,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,27.48,1.0
2028786401033808982,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,31.37,1.0
12092327501201429243,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,22.71,1.0
13059673564697521644,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,25.83,1.0
12470272301795686468,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,31.74,1.0
13286649018436096855,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,36.15999999,1.0
3010809136986855628,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,20.77,1.0
16427087361411503432,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,23.13,1.0
12529750524027341510,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,21.79,1.0
10460953167904093131,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,28.46,1.0
8384970663028974910,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,40.54,1.0
15485030442145184756,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,33.1,1.0
5634561836164696977,510233,2018-07-09 12:35:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,21.82,1.0
5182119817927840028,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,22.58,1.0
9543119079205460109,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,23.32,1.0
12313296192946161002,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RQEJ-PK9A-9GV5-HUUUH,23.02,1.0
