ID,Height,timestamp,Type,From,To,Amount,Fee
16784468064573406381,898903,2021-06-28 15:23:34,Ordinary Payment,S-EUT4-Y3U5-LD3E-3ZVUF,S-DCN3-47CK-T445-FQXE3,187.6,0.1323
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EUT4-Y3U5-LD3E-3ZVUF,1e-08,0.62475
7822337531206409021,472107,2018-03-24 19:02:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,20.25,1.0
12259952612583859631,465118,2018-03-05 05:34:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,20.12999999,1.0
3144214638942821450,451966,2018-01-27 11:01:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,20.5,1.0
8202300364499963002,450635,2018-01-23 17:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,20.5,1.0
14977377903367917291,447096,2018-01-13 20:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,21.0,1.0
6292116430437938344,445293,2018-01-08 19:34:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,20.5,1.0
17529084955292062692,444038,2018-01-05 07:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,20.5,1.0
451736999272161907,442670,2018-01-01 11:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,21.02,1.0
6266230318975521813,440154,2017-12-25 10:26:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,20.5,1.0
900832706541616116,439602,2017-12-23 21:11:02,Ordinary Payment,S-EUT4-Y3U5-LD3E-3ZVUF,S-DCN3-47CK-T445-FQXE3,412.0,1.0
2716146352042285706,436509,2017-12-15 05:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,20.5,1.0
7709466753147348540,434187,2017-12-08 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,20.5,1.0
17807083899366598943,429852,2017-11-26 15:08:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,20.5,1.0
7947025704694138354,426985,2017-11-18 14:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,20.5,1.0
733380520127521852,424460,2017-11-11 14:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,20.5,1.0
5434187032708978587,422403,2017-11-05 19:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,20.5,1.0
5617315830389280984,422296,2017-11-05 12:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,20.5,1.0
14634931718306149321,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,20.5,1.0
14320366827296640982,417796,2017-10-23 22:19:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,20.5,1.0
12489426571066055899,416138,2017-10-19 07:01:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,20.5,1.0
15524404625035557830,414085,2017-10-13 13:12:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,20.5,1.0
16016349005722486042,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,20.5,1.0
9462237423940949464,408645,2017-09-28 07:25:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,20.5,1.0
4058013115582716136,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,21.0,1.0
3411634566958470456,405556,2017-09-19 15:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,21.0,1.0
5308467384793551090,404144,2017-09-15 17:10:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,21.0,1.0
3308507528175687551,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,21.0,1.0
17556851004572429074,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,21.0,1.0
2747254919944276791,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,21.0,1.0
10624635106044219058,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,21.0,1.0
3289044670154242985,397713,2017-08-28 17:31:48,Ordinary Payment,S-EUT4-Y3U5-LD3E-3ZVUF,S-DCN3-47CK-T445-FQXE3,228.0,1.0
1835541254850912371,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,7.0,1.0
3584833200369176184,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,31.0,1.0
12203137149757868196,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,31.0,1.0
4788426952270830035,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,31.0,1.0
1647632118717935697,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,11.0,1.0
6868395264952012406,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,11.0,1.0
16602596722544111291,383810,2017-07-20 13:49:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EUT4-Y3U5-LD3E-3ZVUF,0.0,1.0
11066487979004537232,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,10.36,1.0
7610294905300353761,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,11.9,1.0
770688704382336794,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,11.0,1.0
5135911383954050394,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,11.0,1.0
17716685234456328785,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,12.0,1.0
17115219444182473472,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,11.0,1.0
324901877640465072,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,5.0,1.0
16279279668032531053,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,17.0,1.0
6281705737941041163,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EUT4-Y3U5-LD3E-3ZVUF,15.49241617,1.0
4497395765604253238,374246,2017-06-23 17:10:25,Ordinary Payment,S-EUT4-Y3U5-LD3E-3ZVUF,S-DCN3-47CK-T445-FQXE3,35.0,1.0
2129236183513103475,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUT4-Y3U5-LD3E-3ZVUF,17.0,1.0
6156201872205775774,373230,2017-06-20 20:47:22,Reward Recipient Assignment,S-EUT4-Y3U5-LD3E-3ZVUF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2356058097717180037,371928,2017-06-17 05:15:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EUT4-Y3U5-LD3E-3ZVUF,20.85,1.0
18058200229804235195,367695,2017-06-05 09:07:04,Reward Recipient Assignment,S-EUT4-Y3U5-LD3E-3ZVUF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
870277195579841746,367514,2017-06-04 21:15:46,Ordinary Payment,S-EUT4-Y3U5-LD3E-3ZVUF,S-DCN3-47CK-T445-FQXE3,97.0,1.0
16703569130361190747,364576,2017-05-27 16:11:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EUT4-Y3U5-LD3E-3ZVUF,100.48,1.0
9769364085697357574,359333,2017-05-13 00:08:13,Ordinary Payment,S-EUT4-Y3U5-LD3E-3ZVUF,S-DCN3-47CK-T445-FQXE3,138.0,1.0
14227056491652876512,356746,2017-05-05 18:08:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EUT4-Y3U5-LD3E-3ZVUF,70.34,1.0
12760396977357183843,350447,2017-04-18 03:04:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EUT4-Y3U5-LD3E-3ZVUF,70.2,1.0
17486349265417674787,346062,2017-04-05 20:59:55,Ordinary Payment,S-EUT4-Y3U5-LD3E-3ZVUF,S-DCN3-47CK-T445-FQXE3,5224.0,1.0
13674654076062836848,345282,2017-04-03 16:59:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EUT4-Y3U5-LD3E-3ZVUF,80.05,1.0
2690070572255341454,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUT4-Y3U5-LD3E-3ZVUF,2.0,1.0001
13656966779646126920,342018,2017-03-25 13:10:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EUT4-Y3U5-LD3E-3ZVUF,1114.7,1.0
15693566196857907305,341362,2017-03-23 17:22:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EUT4-Y3U5-LD3E-3ZVUF,40.75,1.0
16485267464533235925,339649,2017-03-18 22:36:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EUT4-Y3U5-LD3E-3ZVUF,46.42,1.0
12302625903588058358,337503,2017-03-12 22:34:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EUT4-Y3U5-LD3E-3ZVUF,40.68999999,1.0
10773280817078275651,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUT4-Y3U5-LD3E-3ZVUF,1.0,1.0
1625951842004941734,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUT4-Y3U5-LD3E-3ZVUF,1.0,3.0
10391898552486856994,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUT4-Y3U5-LD3E-3ZVUF,2.0,2.0
14390340745881316695,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUT4-Y3U5-LD3E-3ZVUF,3.0,3.0
9778321715060713933,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUT4-Y3U5-LD3E-3ZVUF,2.0,2.0
83530971597736517,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUT4-Y3U5-LD3E-3ZVUF,2.0,2.0
5590133625256155678,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUT4-Y3U5-LD3E-3ZVUF,3.0,1.0
13273309677259733815,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUT4-Y3U5-LD3E-3ZVUF,3.0,3.0
11491503447187048551,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUT4-Y3U5-LD3E-3ZVUF,20.0,1.0
15384683184485773268,334204,2017-03-03 17:10:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EUT4-Y3U5-LD3E-3ZVUF,40.32,1.0
11187563344374952591,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUT4-Y3U5-LD3E-3ZVUF,2.0,1.0
3694922601733634771,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUT4-Y3U5-LD3E-3ZVUF,5.0,2.0
4136541225417803290,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUT4-Y3U5-LD3E-3ZVUF,6.0,5.0
5342513589373478632,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUT4-Y3U5-LD3E-3ZVUF,5.0,5.0
1846638639150968179,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUT4-Y3U5-LD3E-3ZVUF,2.0,2.0
18382382190120237216,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUT4-Y3U5-LD3E-3ZVUF,4.0,4.0
14779306157810338756,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EUT4-Y3U5-LD3E-3ZVUF,2.0,1.0
4952377964682384976,331709,2017-02-24 17:38:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EUT4-Y3U5-LD3E-3ZVUF,40.05,1.0
1030891027086750810,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUT4-Y3U5-LD3E-3ZVUF,10.0,2.0
9411238232831902262,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUT4-Y3U5-LD3E-3ZVUF,2.0,2.0
9057116160381566834,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUT4-Y3U5-LD3E-3ZVUF,3.0,2.0
9161995817812221565,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUT4-Y3U5-LD3E-3ZVUF,10.0,6.0
11380812776324168320,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUT4-Y3U5-LD3E-3ZVUF,10.0,6.0
4354300386067239854,329232,2017-02-17 19:35:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EUT4-Y3U5-LD3E-3ZVUF,151.82999999,1.0
366610353046090264,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUT4-Y3U5-LD3E-3ZVUF,6.0,6.0
11709843788811862385,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUT4-Y3U5-LD3E-3ZVUF,5.0,1.0
17362112557829177206,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUT4-Y3U5-LD3E-3ZVUF,5.0,1.0
15177572622603042761,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUT4-Y3U5-LD3E-3ZVUF,12.0,1.0
9229362122878513602,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUT4-Y3U5-LD3E-3ZVUF,7.0,3.0
2797213961968339950,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUT4-Y3U5-LD3E-3ZVUF,10.0,3.0
3661390173582754088,328403,2017-02-15 12:02:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EUT4-Y3U5-LD3E-3ZVUF,40.03999999,1.0
18015526732651392453,328194,2017-02-14 22:03:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUT4-Y3U5-LD3E-3ZVUF,10.0,3.0
13640954961158305826,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUT4-Y3U5-LD3E-3ZVUF,20.0,1.0
7510531884357571244,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUT4-Y3U5-LD3E-3ZVUF,10.0,1.0
16078821067442123294,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUT4-Y3U5-LD3E-3ZVUF,15.0,1.0
10108255019734775301,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EUT4-Y3U5-LD3E-3ZVUF,10.0,1.0
16967933713971284744,325408,2017-02-07 03:06:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EUT4-Y3U5-LD3E-3ZVUF,40.29999999,1.0
5374723380050985462,323251,2017-02-01 02:24:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EUT4-Y3U5-LD3E-3ZVUF,51.67,1.0
4357547026980733457,319902,2017-01-22 17:40:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EUT4-Y3U5-LD3E-3ZVUF,67.95999999,1.0
17381528041254330584,319073,2017-01-20 09:52:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EUT4-Y3U5-LD3E-3ZVUF,40.77999999,1.0
12539778208800566791,316061,2017-01-11 23:20:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EUT4-Y3U5-LD3E-3ZVUF,41.91999999,1.0
6470436591343637836,312348,2017-01-01 14:33:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EUT4-Y3U5-LD3E-3ZVUF,40.84,1.0
4182389419187302116,310742,2016-12-28 03:52:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EUT4-Y3U5-LD3E-3ZVUF,69.47,1.0
16041635555249926094,309114,2016-12-23 13:47:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EUT4-Y3U5-LD3E-3ZVUF,1078.49,1.0
4239646344874771537,308224,2016-12-21 01:55:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EUT4-Y3U5-LD3E-3ZVUF,49.5,1.0
13614763378066959201,305739,2016-12-14 03:12:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EUT4-Y3U5-LD3E-3ZVUF,40.14,1.0
5244210703170793384,304319,2016-12-10 03:52:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EUT4-Y3U5-LD3E-3ZVUF,40.15,1.0
16570700490418638244,301674,2016-12-02 18:05:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EUT4-Y3U5-LD3E-3ZVUF,48.67,1.0
13020130783861622196,299566,2016-11-26 20:47:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EUT4-Y3U5-LD3E-3ZVUF,48.2,1.0
9814053128331221649,298858,2016-11-24 20:51:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EUT4-Y3U5-LD3E-3ZVUF,40.74,1.0
17051171192281731690,297385,2016-11-20 18:29:12,Reward Recipient Assignment,S-EUT4-Y3U5-LD3E-3ZVUF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3473396416829530210,293048,2016-11-08 15:07:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,150.63553908,2.0
7496529161530566980,289722,2016-10-30 04:57:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,216.26192708,2.0
4568986182882620299,286208,2016-10-20 09:35:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,161.88698629,2.0
8211172362461426004,283562,2016-10-13 00:16:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,158.23981472,2.0
11684375206545915399,281725,2016-10-07 21:07:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,151.87594813,2.0
17394279262378180137,280400,2016-10-04 04:05:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,217.5137133,2.0
11014140147781669702,278307,2016-09-28 06:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,153.10441746,2.0
11469707385377931075,277511,2016-09-26 02:04:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,199.12354694,2.0
16043922428680067837,276984,2016-09-24 13:54:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,163.23659205,2.0
524912840231273098,274577,2016-09-17 20:46:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,150.99645606,2.0
407835988628360604,273499,2016-09-14 19:52:32,Ordinary Payment,S-EUT4-Y3U5-LD3E-3ZVUF,S-DCN3-47CK-T445-FQXE3,2252.0,1.0
12407108266224840724,272830,2016-09-12 23:07:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,164.54118802,2.0
5585921950952062302,271296,2016-09-08 16:33:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,152.34003079,2.0
6793310782887048452,269029,2016-09-02 07:07:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,197.93614537,2.0
9298829322783776459,264459,2016-08-20 12:59:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,150.96782247,2.0
5135628231825974567,261456,2016-08-12 01:02:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,157.85400111,2.0
5056176267517174556,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,4.96589651,2.0
10230183276825478666,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,116.71937793,2.0
6256412195615365003,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,37.74713369,2.0
4763998464889456311,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,4.70281764,2.0
16260819606717074938,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,5.16609444,2.0
10035873322596910641,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,8.19199429,2.0
11076689612588976408,256702,2016-07-29 16:33:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,7.67654222,2.0
2751871685263727991,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,2.13041747,2.0
8970648836561597900,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,69.61860947,2.0
7304043501055370936,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,84.7007886,2.0
9118492519846038679,255600,2016-07-26 12:04:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,18.56701647,2.0
12976840575305463404,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,12.82054595,2.0
9557288918520915398,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,70.12749153,2.0
12362094218009658740,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,14.73784373,2.0
12978314723678727591,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,13.45971207,2.0
1010704701278646639,254301,2016-07-22 20:11:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,4.37870386,2.0
6310282212353728517,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,20.16254768,2.0
4115341863022485560,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,13.82222819,2.0
10708061103135041679,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,22.01354819,2.0
16762429872974781845,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,13.16044684,2.0
11752754766623103842,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,20.37334272,2.0
13904091233249394699,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EUT4-Y3U5-LD3E-3ZVUF,16.71764402,2.0
