ID,Height,timestamp,Type,From,To,Amount,Fee
1218519433806224402,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8T7-CST5-YHDV-EPF7D,2.0,1.0001
17702862659141777613,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J8T7-CST5-YHDV-EPF7D,13.83478773,1.0
3855294779878127870,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J8T7-CST5-YHDV-EPF7D,21.57938242,1.0
6208348558862994862,334825,2017-03-05 10:56:39,Reward Recipient Assignment,S-J8T7-CST5-YHDV-EPF7D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5607000299285617362,334567,2017-03-04 17:38:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J8T7-CST5-YHDV-EPF7D,0.45950764,1.0
1166015966590053474,334128,2017-03-03 12:11:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J8T7-CST5-YHDV-EPF7D,2.3706991,1.0
9394611296870384638,333752,2017-03-02 11:14:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8T7-CST5-YHDV-EPF7D,3.0,1.0
11229059058613588860,333710,2017-03-02 08:26:05,Reward Recipient Assignment,S-J8T7-CST5-YHDV-EPF7D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6890119575040208431,333697,2017-03-02 07:16:28,Reward Recipient Assignment,S-J8T7-CST5-YHDV-EPF7D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11924053816078115926,333695,2017-03-02 07:10:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8T7-CST5-YHDV-EPF7D,3.0,1.0
