ID,Height,timestamp,Type,From,To,Amount,Fee
16883587608352551005,465079,2018-03-05 03:21:24,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,1209.0,1.0
15327278690775024192,465065,2018-03-05 02:14:24,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,1210.0,1.0
16286721890198933230,458649,2018-02-15 03:34:05,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,654.0,1.0
14907828392242831390,458633,2018-02-15 02:37:48,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,655.0,1.0
10940232887248586347,452560,2018-01-29 03:10:58,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,814.0,1.0
8283421810819457328,452545,2018-01-29 02:29:54,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,815.0,1.0
5024982732368849101,448636,2018-01-18 04:01:48,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,2184.0,1.0
3284175283500414721,448622,2018-01-18 03:11:52,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,2185.0,1.0
17077078096905899747,445032,2018-01-08 02:14:06,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,909.0000002,1.0
12631393598085019997,445025,2018-01-08 01:39:24,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,910.0,1.0
11418691305077453888,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VC94-929L-FSMJ-F3U95,1e-07,1.0
18144162429965911410,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VC94-929L-FSMJ-F3U95,1e-07,1.0
13098399486870107017,439501,2017-12-23 14:27:59,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,1419.0,1.0
12651989770390183190,439490,2017-12-23 13:41:49,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,1420.0,1.0
17682089189543990982,432532,2017-12-04 02:56:40,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,184.0,1.0
4114577323187186300,432524,2017-12-04 02:30:01,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,185.0,1.0
8278421137347394863,430026,2017-11-27 02:49:11,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,519.0,1.0
5280450985209882777,430013,2017-11-27 02:06:10,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,520.0,1.0
6467870131076626031,428589,2017-11-23 02:34:44,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,1759.0,1.0
7951655650911305028,428578,2017-11-23 01:45:46,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,1760.0,1.0
6254328474684794260,427915,2017-11-21 05:25:22,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,869.0,1.0
14502855732473949599,427905,2017-11-21 04:30:34,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,870.0,1.0
2367237196079991304,427185,2017-11-19 04:17:38,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,1959.0,1.0
2404102617408426084,427173,2017-11-19 03:33:51,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,1960.0,1.0
13030009012951922576,425021,2017-11-13 03:05:04,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
7040755490378625172,425005,2017-11-13 02:18:38,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,400.0,1.0
6541407867759811479,422512,2017-11-06 02:36:31,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
18377999364361025888,422497,2017-11-06 01:56:48,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,1100.0,1.0
3268601418550022275,420047,2017-10-30 05:09:20,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
5777711050446029778,420035,2017-10-30 04:28:39,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,330.0,1.0
9544923287016540629,417500,2017-10-23 02:42:43,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,929.0,1.0
16402771759990691200,417494,2017-10-23 02:17:45,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,930.0,1.0
5066534433259162558,415432,2017-10-17 07:23:35,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,424.0,1.0
12521509098067211036,414987,2017-10-16 01:42:18,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,425.0,1.0
2816700846184235858,412500,2017-10-09 02:34:53,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,4777.0,1.0
7546234095133637526,412485,2017-10-09 01:49:53,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,118.0,1.0
17818111106356212157,412484,2017-10-09 01:49:12,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,4660.0,1.0
14177464982138288622,402489,2017-09-11 02:38:54,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,2292.0,1.0
16599591451451024798,402483,2017-09-11 02:11:18,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,59.0,1.0
7287147182256823396,402483,2017-09-11 02:11:18,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,2234.0,1.0
6491124157667630308,399993,2017-09-04 02:43:20,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,524.0,1.0
2657746804022522682,399983,2017-09-04 02:06:44,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,125.0,1.0
3499523919814243772,399983,2017-09-04 02:06:44,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,400.0,1.0
4636751558295238685,397579,2017-08-28 08:57:06,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,1079.0,1.0
7443278459253140801,397573,2017-08-28 08:18:58,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,1080.0,1.0
10020207982527025853,397487,2017-08-28 02:24:39,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
14404051871556652031,397479,2017-08-28 01:58:46,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,70.0,1.0
12607178481413048226,397478,2017-08-28 01:55:14,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,360.0,1.0
2223773847483255858,395742,2017-08-23 05:34:42,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
12940850379284606006,395736,2017-08-23 05:07:13,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,250.0,1.0
14919262015610523880,395000,2017-08-21 03:27:47,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
13135913918639263488,394984,2017-08-21 02:43:57,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,190.0,1.0
4373502034884507777,394984,2017-08-21 02:43:57,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,30.0,1.0
15417639747096181010,393932,2017-08-18 03:46:38,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
13172368699753562943,393924,2017-08-18 03:13:41,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,50.0,1.0
765707097938524550,393922,2017-08-18 03:10:19,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,130.0,1.0
11115619743398440115,392519,2017-08-14 05:14:17,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,3979.0,1.0
10048560084722819498,392513,2017-08-14 04:31:10,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,3480.0,1.0
14385368335935197999,392513,2017-08-14 04:31:10,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,500.0,1.0
2703967592169245097,382615,2017-07-17 02:12:15,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,1629.0,1.0
16128707499089432751,382607,2017-07-17 01:40:36,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,160.0,1.0
18434891733451373657,382606,2017-07-17 01:36:55,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,1470.0,1.0
9838259418585977116,380540,2017-07-11 06:33:15,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,3064.0,1.0
16630302186055412265,380530,2017-07-11 05:51:34,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,230.0,1.0
5066115992110476835,380530,2017-07-11 05:51:34,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,2835.0,1.0
16200876690362418628,376898,2017-07-01 02:36:22,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,1129.0,1.0
17265328534036973170,376893,2017-07-01 02:07:53,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,200.0,1.0
5720466396007848854,376893,2017-07-01 02:07:53,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,930.0,1.0
53399608001981314,374893,2017-06-25 12:07:23,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,3159.0,1.0
15008230177408910611,374888,2017-06-25 11:40:44,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,1160.0,1.0
18309578559884782367,374888,2017-06-25 11:40:44,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,2000.0,1.0
7863246866355770846,374066,2017-06-23 04:36:38,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
4217873011901479938,374061,2017-06-23 04:22:34,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,1549.0,1.0
16220706897086880186,374057,2017-06-23 04:04:02,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,150.0,1.0
14451556773880839252,374056,2017-06-23 03:59:00,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,1550.0,1.0
897783813067502104,372618,2017-06-19 03:28:11,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,1779.0,1.0
14324402640772702049,372615,2017-06-19 02:53:35,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,230.0,1.0
1330933536972364366,372615,2017-06-19 02:53:35,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,1550.0,1.0
7712301297337662252,370131,2017-06-12 04:33:54,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,284.0,1.0
12214694907487731336,370123,2017-06-12 04:03:41,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,285.0,1.0
884973742691241321,370110,2017-06-12 03:21:41,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,979.0,1.0
12631506888798239326,370105,2017-06-12 02:51:09,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,980.0,1.0
5544888288329495073,366917,2017-06-03 05:20:11,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,4329.0,1.0
14668583383656587892,366914,2017-06-03 05:07:27,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,1530.0,1.0
5448750271524986948,366914,2017-06-03 05:07:27,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,2800.0,1.0
2477774699570892237,364934,2017-05-28 15:53:29,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,1729.0,1.0
16678046551854450157,364926,2017-05-28 15:29:36,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,165.0,1.0
2509522050644752683,364926,2017-05-28 15:29:36,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,1565.0,1.0
3834664061078405864,362399,2017-05-21 14:20:17,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,4189.0,1.0
10010210154538303444,362391,2017-05-21 13:28:26,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,365.0,1.0
1197797233200729110,362391,2017-05-21 13:28:26,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,3825.0,1.0
16147150394785512489,360129,2017-05-15 05:34:28,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,2518.0,1.0
75313220172748720,360122,2017-05-15 05:21:02,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,2390.0,1.0
6907135104508864462,360122,2017-05-15 05:21:02,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,129.0,1.0
9536029826561236205,359397,2017-05-13 04:23:13,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,1104.0,1.0
9792949010689496879,359394,2017-05-13 04:12:52,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,370.0,1.0
14877755478440516943,359394,2017-05-13 04:12:52,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,735.0,1.0
14377225904390049630,359100,2017-05-12 08:50:12,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,5629.0,1.0
11291094710587795011,359097,2017-05-12 08:34:03,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,980.0,1.0
17640135294650834677,359097,2017-05-12 08:34:03,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,4650.0,1.0
4190883722479577325,357255,2017-05-07 04:20:38,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,3644.0,1.0
16255052132371697284,357252,2017-05-07 03:54:50,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,945.0,1.0
10403912405384925922,357251,2017-05-07 03:51:43,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,2700.0,1.0
8974441208529984254,354840,2017-04-30 10:40:02,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,7744.0,1.0
17853402773245824780,354838,2017-04-30 10:36:32,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,4625.0,1.0
17956655692100741332,354838,2017-04-30 10:36:32,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,3120.0,1.0
16227950991373187533,352570,2017-04-24 01:55:45,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,4949.0,1.0
14859403625083512725,352567,2017-04-24 01:38:32,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,4340.0,1.0
4066562803751696445,352567,2017-04-24 01:38:32,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,610.0,1.0
3644201999980958873,349909,2017-04-16 15:28:07,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,12858.0,1.0
6351035754715929231,349906,2017-04-16 15:16:41,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,9120.0,1.0
6726543923887336776,349906,2017-04-16 15:16:41,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,3739.0,1.0
15709429625776909882,346888,2017-04-08 04:53:14,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,4619.0,1.0
9651326708212982064,346884,2017-04-08 04:37:21,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,3040.0,1.0
8084185407150012100,346884,2017-04-08 04:37:21,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,1580.0,1.0
9187988832577714561,345469,2017-04-04 05:30:34,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,10696.0,1.0
1987943497386828415,345466,2017-04-04 05:20:30,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,2280.0,1.0
8451225960601851743,345466,2017-04-04 05:20:30,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,8415.0,1.0
2643590779706031393,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC94-929L-FSMJ-F3U95,2.0,1.0001
15958361504139902376,343633,2017-03-30 01:44:47,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,1759.0,1.0
5885129888782904285,343631,2017-03-30 01:34:29,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,1760.0,5.0
7215516207495280283,343631,2017-03-30 01:34:29,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,3329.0,1.0
6958707692060548020,343629,2017-03-30 01:28:20,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,3330.0,1.0
6652777321042599765,342558,2017-03-27 01:56:07,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,4424.0,1.0
1374382593244482308,342555,2017-03-27 01:37:04,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,1700.0,1.0
7748000267240742003,342555,2017-03-27 01:37:04,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,2725.0,1.0
4762675340115362308,341492,2017-03-24 02:11:18,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,12419.0,1.0
13040963895675601280,341488,2017-03-24 01:54:06,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,2480.0,1.0
17160873654055373471,341488,2017-03-24 01:54:06,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,9940.0,1.0
9613977290571074791,338981,2017-03-17 01:26:18,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,3924.0,1.0
3796767477926465629,338979,2017-03-17 01:18:12,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,3925.0,1.0
7295372262087383077,337554,2017-03-13 01:49:59,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,13219.0,1.0
3030695512133592593,337548,2017-03-13 01:33:51,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,10820.0,1.0
8655208323657040501,337548,2017-03-13 01:33:51,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,2400.0,1.0
623127906331004651,335064,2017-03-06 03:35:19,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,6600.0,1.0
14816143674157331099,335062,2017-03-06 03:27:20,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,2000.0,1.0
3635443098280687653,335062,2017-03-06 03:27:20,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,4600.0,1.0
15576817336244928748,335061,2017-03-06 03:19:12,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3193108200266649867,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC94-929L-FSMJ-F3U95,1.0,1.0
14791996431858681285,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC94-929L-FSMJ-F3U95,1.0,3.0
6681539116722120813,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC94-929L-FSMJ-F3U95,2.0,2.0
2141029422310315317,334705,2017-03-05 03:16:34,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4474575412272645987,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC94-929L-FSMJ-F3U95,3.0,3.0
1698077529476397198,334561,2017-03-04 17:23:19,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6520336443424431158,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC94-929L-FSMJ-F3U95,3.0,1.0
7825977184650551937,334383,2017-03-04 05:28:40,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12348632895588579451,334372,2017-03-04 04:35:24,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12498523515274910616,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC94-929L-FSMJ-F3U95,3.0,3.0
8012015294098995092,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC94-929L-FSMJ-F3U95,20.0,1.0
4832260224536553958,333983,2017-03-03 02:26:01,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,16241.0,1.0
2160393001754898054,333980,2017-03-03 02:14:43,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,4190.0,1.0
7192110163570699147,333980,2017-03-03 02:14:43,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,12050.0,1.0
316808316761789453,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC94-929L-FSMJ-F3U95,2.0,1.0
1803224619595559848,333584,2017-03-01 23:43:47,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14010129404153489789,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC94-929L-FSMJ-F3U95,5.0,2.0
12192360669486935558,332879,2017-02-28 00:13:58,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9173468374883467776,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC94-929L-FSMJ-F3U95,6.0,5.0
7078559391007763447,332522,2017-02-27 00:12:35,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9880255453890599119,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC94-929L-FSMJ-F3U95,5.0,5.0
8227360408425372055,332180,2017-02-26 01:31:12,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6732592723015687027,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC94-929L-FSMJ-F3U95,12.0,2.0
6285443174240914429,332100,2017-02-25 20:00:24,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6799052247098685470,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC94-929L-FSMJ-F3U95,2.0,2.0
11126169044900714933,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC94-929L-FSMJ-F3U95,2.0,2.0
