ID,Height,timestamp,Type,From,To,Amount,Fee
17548629035291134046,466007,2018-03-07 17:42:45,Ordinary Payment,S-XZB7-E78D-DNAH-HA7TM,S-R8SQ-TUEM-DTHQ-7ATA3,53.42,1.0
10484060151366566046,465997,2018-03-07 16:59:39,Ordinary Payment,S-N3QK-5L2J-92CA-96SES,S-XZB7-E78D-DNAH-HA7TM,54.42,1.0
4325964827156654319,454934,2018-02-04 18:42:20,Ordinary Payment,S-XZB7-E78D-DNAH-HA7TM,S-R8SQ-TUEM-DTHQ-7ATA3,22.06,1.0
15694864438130491854,454919,2018-02-04 17:58:29,Ordinary Payment,S-N3QK-5L2J-92CA-96SES,S-XZB7-E78D-DNAH-HA7TM,23.06,1.0
6787914601932720735,454630,2018-02-03 22:08:16,Ordinary Payment,S-XZB7-E78D-DNAH-HA7TM,S-R8SQ-TUEM-DTHQ-7ATA3,51.77,1.0
1606337184348881280,454622,2018-02-03 21:39:19,Ordinary Payment,S-N3QK-5L2J-92CA-96SES,S-XZB7-E78D-DNAH-HA7TM,52.77,1.0
5312356749149102359,445339,2018-01-08 22:49:25,Ordinary Payment,S-XZB7-E78D-DNAH-HA7TM,S-R8SQ-TUEM-DTHQ-7ATA3,16.78,1.0
181320154127209095,445333,2018-01-08 22:21:23,Ordinary Payment,S-N3QK-5L2J-92CA-96SES,S-XZB7-E78D-DNAH-HA7TM,17.78,1.0
6491756436777605820,444547,2018-01-06 17:21:04,Ordinary Payment,S-XZB7-E78D-DNAH-HA7TM,S-R8SQ-TUEM-DTHQ-7ATA3,8.19,1.0
4055605202241597149,444540,2018-01-06 16:45:24,Ordinary Payment,S-N3QK-5L2J-92CA-96SES,S-XZB7-E78D-DNAH-HA7TM,9.19,1.0
9318156393432941841,444495,2018-01-06 14:11:00,Ordinary Payment,S-XZB7-E78D-DNAH-HA7TM,S-R8SQ-TUEM-DTHQ-7ATA3,45.34,1.0
8187140048467781341,444492,2018-01-06 13:51:07,Ordinary Payment,S-N3QK-5L2J-92CA-96SES,S-XZB7-E78D-DNAH-HA7TM,46.34,1.0
