ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GD78-PYWL-URU7-8LL3Q,1e-08,0.6468
12486492641159593075,476569,2018-04-06 07:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD78-PYWL-URU7-8LL3Q,21.72386625,1.0
16000039449229763216,476346,2018-04-05 15:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD78-PYWL-URU7-8LL3Q,20.4335022,1.0
8412385169997340241,476050,2018-04-04 20:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD78-PYWL-URU7-8LL3Q,20.16658608,1.0
18021239859500125692,475741,2018-04-03 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD78-PYWL-URU7-8LL3Q,21.05942691,1.0
15226764446692487658,475564,2018-04-03 11:29:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GD78-PYWL-URU7-8LL3Q,0.16773533,1.0
4727479272330709382,474773,2018-04-01 06:47:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD78-PYWL-URU7-8LL3Q,20.46517196,1.0
704123969013975395,474578,2018-03-31 17:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD78-PYWL-URU7-8LL3Q,22.12755032,1.0
5510292289981746364,474231,2018-03-30 17:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD78-PYWL-URU7-8LL3Q,20.07896596,1.0
14889673056669285533,474000,2018-03-30 02:18:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD78-PYWL-URU7-8LL3Q,20.39241204,1.0
14228069273684915356,473034,2018-03-27 09:09:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GD78-PYWL-URU7-8LL3Q,31.07734037,1.0
11955751709587837786,472892,2018-03-26 23:41:48,Reward Recipient Assignment,S-GD78-PYWL-URU7-8LL3Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9559979973595320499,469798,2018-03-18 08:17:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GD78-PYWL-URU7-8LL3Q,9.39846472,1.0
7439652905423234193,467276,2018-03-11 06:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GD78-PYWL-URU7-8LL3Q,0.2243668,1.0
7424852801346615577,464755,2018-03-04 05:15:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GD78-PYWL-URU7-8LL3Q,2.87590261,1.0
1553408437268576033,462229,2018-02-25 03:35:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GD78-PYWL-URU7-8LL3Q,5.51456618,1.0
2310771545270257032,459711,2018-02-18 02:53:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GD78-PYWL-URU7-8LL3Q,0.00058132,1.0
13872757209899959549,445009,2018-01-08 00:33:44,Reward Recipient Assignment,S-GD78-PYWL-URU7-8LL3Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6981956147953143903,370977,2017-06-14 13:24:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GD78-PYWL-URU7-8LL3Q,0.88042845,1.0
8193156597896474168,370454,2017-06-13 02:17:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GD78-PYWL-URU7-8LL3Q,4.38986327,1.0
16703544054925509239,369566,2017-06-10 14:55:42,Reward Recipient Assignment,S-GD78-PYWL-URU7-8LL3Q,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14369210886500881777,369255,2017-06-09 18:06:10,Ordinary Payment,S-C66C-ZQLE-KJGN-6D8Y7,S-GD78-PYWL-URU7-8LL3Q,2.0,1.0
3319071738404102400,368630,2017-06-08 00:15:29,Account Update,S-GD78-PYWL-URU7-8LL3Q,,0.0,1.0
12168704735900047381,368624,2017-06-07 23:45:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GD78-PYWL-URU7-8LL3Q,1.0,1.0
