ID,Height,timestamp,Type,From,To,Amount,Fee
4441690694005871458,1270089,2024-04-25 09:22:11,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,17.10878,0.03
7182912885794670797,1270089,2024-04-25 09:22:11,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.04
17653971047795803186,1243187,2024-02-10 14:55:09,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BG5X-6A46-NKQN-8DLJP,1009.984565,0.0
17592592252132560954,1243187,2024-02-10 14:55:09,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-NRDU-VV8A-QA4W-GAY9A,7.484565,0.0
4765241396412665856,1243187,2024-02-10 14:55:09,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
6327603216993662613,1243186,2024-02-10 14:51:39,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.03
840444063820730486,1243083,2024-02-10 07:57:26,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.03
6177421413403083645,1243083,2024-02-10 07:57:26,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-LSP8-QDFJ-HCTG-87ZDH,1010.184565,0.04
3002276296152802761,1216594,2023-11-28 16:46:53,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.04
6255999973060211317,1216594,2023-11-28 16:46:53,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,10.10878,0.03
4957965820677104354,1212612,2023-11-17 15:15:48,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BG5X-6A46-NKQN-8DLJP,999.991995,0.0
16097437600049052623,1212611,2023-11-17 15:12:13,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.03
1087436776876592702,1212300,2023-11-16 18:32:10,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.04
6756968947918932888,1212300,2023-11-16 18:32:10,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,1000.10878,0.03
4966131294872521669,1212298,2023-11-16 18:22:51,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BG5X-6A46-NKQN-8DLJP,10.00743,0.0
13115888275190979353,1212297,2023-11-16 18:19:14,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.03
14519302421801223249,1203326,2023-10-22 19:51:25,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,10.10878,0.03
4700182407129404370,1203326,2023-10-22 19:51:25,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.04
14193108568553920050,1203123,2023-10-22 06:11:42,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BG5X-6A46-NKQN-8DLJP,1010.0,0.0
10119971504416123573,1203123,2023-10-22 06:11:42,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-RYFM-VZLD-JGQ7-AZEVN,7.5,0.0
3142695260229864572,1203123,2023-10-22 06:11:42,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
11866137447045345412,1203122,2023-10-22 06:09:26,Ordinary Payment,S-RYFM-VZLD-JGQ7-AZEVN,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.03
13344767204804081950,1202939,2023-10-21 18:01:20,Arbitrary Message,S-RYFM-VZLD-JGQ7-AZEVN,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.03
17989172180248136757,1202939,2023-10-21 18:01:20,Ordinary Payment,S-RYFM-VZLD-JGQ7-AZEVN,S-LSP8-QDFJ-HCTG-87ZDH,1010.2,0.04
15775435961138755429,1202617,2023-10-20 20:21:57,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.04
6344684113920424378,1202617,2023-10-20 20:21:57,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,10.10878,0.03
14837194444273651777,1201371,2023-10-17 09:07:34,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BG5X-6A46-NKQN-8DLJP,1009.984565,0.0
1781944120012395609,1201371,2023-10-17 09:07:34,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-NRDU-VV8A-QA4W-GAY9A,7.484565,0.0
6597780403216814860,1201371,2023-10-17 09:07:34,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
6096509531479631160,1201370,2023-10-17 09:06:26,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.03
12932841106135868415,1201293,2023-10-17 03:55:21,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-LSP8-QDFJ-HCTG-87ZDH,1010.184565,0.04
5872329607109790062,1201293,2023-10-17 03:55:21,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.03
11152585775561873560,1200310,2023-10-14 10:34:42,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,10.10878,0.03
2273831682959059621,1200310,2023-10-14 10:34:42,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.04
15823638588057748180,1200010,2023-10-13 14:26:46,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BG5X-6A46-NKQN-8DLJP,129.991995,0.0
12093029896626927895,1200009,2023-10-13 14:22:33,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.03
15719607602036007635,1199750,2023-10-12 21:06:09,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.04
8329611172525722594,1199750,2023-10-12 21:06:09,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,130.10878,0.03
3000492167165434666,1199220,2023-10-11 09:43:40,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BG5X-6A46-NKQN-8DLJP,49.991995,0.0
10193423621152441938,1199219,2023-10-11 09:39:27,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.03
13876651890197399515,1195378,2023-09-30 17:29:36,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.04
15453321197369760776,1195378,2023-09-30 17:29:36,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,50.10878,0.03
9087489693114992652,1156888,2023-06-15 17:24:28,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BG5X-6A46-NKQN-8DLJP,100.00743,0.0
12121830737998576926,1156887,2023-06-15 17:22:07,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.03
12516266782162273951,1141452,2023-05-03 19:36:51,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.04
14480511559451436758,1141452,2023-05-03 19:36:51,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,100.10878,0.03
4905066082783150897,1083507,2022-11-23 18:28:30,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BG5X-6A46-NKQN-8DLJP,303.0,0.0
5769023383896177828,1083507,2022-11-23 18:28:30,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-EV8D-88QD-52WH-FU85Y,2.25,0.0
711938713462822495,1083507,2022-11-23 18:28:30,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BNR6-GMFS-S6CF-8XFGU,0.814105,0.0
8738692161614442747,1083506,2022-11-23 18:23:26,Ordinary Payment,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.03
15686017942982973862,1083127,2022-11-22 16:49:10,Ordinary Payment,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,303.2,0.04
6594164309564978418,1083127,2022-11-22 16:49:10,Arbitrary Message,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.03
12102099784309129783,1079291,2022-11-12 01:06:11,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,3.10878,0.03
3923733250661331394,1079291,2022-11-12 01:06:11,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.04
3208140241160327271,1079214,2022-11-11 19:58:28,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BG5X-6A46-NKQN-8DLJP,294.35,0.0
1187418809022356812,1079214,2022-11-11 19:58:28,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BNR6-GMFS-S6CF-8XFGU,1.52684,0.0
12106439654601010718,1079213,2022-11-11 19:54:56,Ordinary Payment,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.01
1633908252095803326,1078658,2022-11-10 06:38:15,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.01
13951632977244963265,1078447,2022-11-09 16:43:34,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.01
1859871108693387230,1077729,2022-11-07 16:44:26,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-EV8D-88QD-52WH-FU85Y,292.9,0.0
15667966529577321923,1077728,2022-11-07 16:39:26,Ordinary Payment,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,293.1,0.04
16329765276389423002,1077728,2022-11-07 16:39:26,Arbitrary Message,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.03
9446952805576670813,1077727,2022-11-07 16:34:30,Arbitrary Message,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.03
7663397973076304089,1077727,2022-11-07 16:34:30,Ordinary Payment,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,293.1,0.04
14100102475380000797,1077703,2022-11-07 14:59:55,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.03
10615301967999046584,1077421,2022-11-06 20:14:40,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,3.00878,0.03
12255529192666379049,1077421,2022-11-06 20:14:40,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.04
5822344927857024240,1076984,2022-11-05 15:16:47,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BG5X-6A46-NKQN-8DLJP,252.484565,0.0
13121565711426074077,1076984,2022-11-05 15:16:47,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-EV8D-88QD-52WH-FU85Y,1.859565,0.0
10997187075133797823,1076984,2022-11-05 15:16:47,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BNR6-GMFS-S6CF-8XFGU,0.689105,0.0
18156923981537981649,1076983,2022-11-05 15:13:14,Ordinary Payment,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.03
14847344156692941882,1076978,2022-11-05 14:52:55,Ordinary Payment,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,252.684565,0.04
18086609130423859834,1076978,2022-11-05 14:52:55,Arbitrary Message,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.03
12205146036044596664,1076174,2022-11-03 09:16:25,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.04
15861103463089816488,1076174,2022-11-03 09:16:25,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,2.60878,0.03
17683886046224513909,1076165,2022-11-03 08:39:00,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BG5X-6A46-NKQN-8DLJP,0.09416,0.0
18066742035937179955,1076164,2022-11-03 08:35:26,Ordinary Payment,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.03
3309901142783309540,1076164,2022-11-03 08:35:26,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BG5X-6A46-NKQN-8DLJP,202.0,0.0
10044958975569176759,1076164,2022-11-03 08:35:26,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-EV8D-88QD-52WH-FU85Y,1.5,0.0
5876792227626897409,1076164,2022-11-03 08:35:26,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BNR6-GMFS-S6CF-8XFGU,0.564105,0.0
2147056090361165769,1076163,2022-11-03 08:31:19,Ordinary Payment,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.03
9460841422282807874,1075947,2022-11-02 17:47:19,Ordinary Payment,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,202.2,0.04
10722114347360050813,1075947,2022-11-02 17:47:19,Arbitrary Message,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.03
11540569552218929356,1075576,2022-11-01 17:15:57,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,2.10878,0.03
5986133049907478061,1075576,2022-11-01 17:15:57,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.04
11026068033713048969,1075557,2022-11-01 16:00:19,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BG5X-6A46-NKQN-8DLJP,202.0,0.0
14458309738012230636,1075557,2022-11-01 16:00:19,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-EV8D-88QD-52WH-FU85Y,1.5,0.0
7259657177525372834,1075557,2022-11-01 16:00:19,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BNR6-GMFS-S6CF-8XFGU,0.564105,0.0
339355033573748029,1075556,2022-11-01 15:56:19,Ordinary Payment,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.03
9342484957023290614,1075205,2022-10-31 16:25:53,Ordinary Payment,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,202.2,0.04
4593773628682044741,1075205,2022-10-31 16:25:53,Arbitrary Message,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.03
1210594272516640724,1072296,2022-10-23 14:30:48,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,2.10878,0.03
3910756199409624271,1072296,2022-10-23 14:30:48,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.04
3573705960105042210,1072252,2022-10-23 11:30:53,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BG5X-6A46-NKQN-8DLJP,201.984565,0.0
3730757799427114593,1072252,2022-10-23 11:30:53,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-EV8D-88QD-52WH-FU85Y,1.484565,0.0
9341131244094407983,1072252,2022-10-23 11:30:53,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BNR6-GMFS-S6CF-8XFGU,0.564105,0.0
16261356344384021960,1072251,2022-10-23 11:26:10,Ordinary Payment,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.03
540215810484653669,1071914,2022-10-22 12:57:26,Arbitrary Message,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.03
15499030415764004093,1071913,2022-10-22 12:53:03,Arbitrary Message,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.03
5670604613977823787,1071913,2022-10-22 12:53:03,Ordinary Payment,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,202.184565,0.04
341243890669982345,1067599,2022-10-10 13:07:25,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.04
1592953832936394103,1067599,2022-10-10 13:07:25,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,2.10878,0.03
561404904396593263,1067596,2022-10-10 12:56:59,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BG5X-6A46-NKQN-8DLJP,0.09416,0.0
9602372784786821885,1067595,2022-10-10 12:51:25,Ordinary Payment,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.03
8881786122589134578,1067595,2022-10-10 12:51:25,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BG5X-6A46-NKQN-8DLJP,181.8,0.0
13825194604801585983,1067595,2022-10-10 12:51:25,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-EV8D-88QD-52WH-FU85Y,1.35,0.0
432151207450583317,1067595,2022-10-10 12:51:25,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BNR6-GMFS-S6CF-8XFGU,0.514105,0.0
16691562149272935430,1067594,2022-10-10 12:47:04,Ordinary Payment,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.03
6875885628200893617,1067259,2022-10-09 14:28:56,Ordinary Payment,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,182.0,0.04
8638797818827214952,1067259,2022-10-09 14:28:56,Arbitrary Message,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.03
10517608314999044853,1053303,2022-08-31 19:38:08,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.04
3073989203282473163,1053303,2022-08-31 19:38:08,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,1.90878,0.03
12992573000846863510,1053287,2022-08-31 18:29:20,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BG5X-6A46-NKQN-8DLJP,293.91,0.0
11895470643880800430,1053287,2022-08-31 18:29:20,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-EV8D-88QD-52WH-FU85Y,2.1825,0.0
17175949293306919547,1053287,2022-08-31 18:29:20,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BNR6-GMFS-S6CF-8XFGU,0.791605,0.0
4138897892360204182,1053286,2022-08-31 18:27:18,Ordinary Payment,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.03
13979841251608250452,1052917,2022-08-30 17:41:28,Arbitrary Message,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.03
16409882262838073490,1052917,2022-08-30 17:41:28,Ordinary Payment,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,294.11,0.04
15109261241665129587,1048446,2022-08-18 07:23:59,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,3.01878,0.03
1657722616819015429,1048446,2022-08-18 07:23:59,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.04
15133247791688922038,1035605,2022-07-13 14:36:53,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BG5X-6A46-NKQN-8DLJP,504.984565,0.0
4991779490884003128,1035605,2022-07-13 14:36:53,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-EV8D-88QD-52WH-FU85Y,3.734565,0.0
5968926303153239762,1035605,2022-07-13 14:36:53,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BNR6-GMFS-S6CF-8XFGU,1.314105,0.0
8445793575836774416,1035604,2022-07-13 14:32:18,Ordinary Payment,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.03
14594235489968494272,1035256,2022-07-12 15:22:22,Arbitrary Message,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.03
8492887709575566528,1035256,2022-07-12 15:22:22,Ordinary Payment,S-EV8D-88QD-52WH-FU85Y,S-LSP8-QDFJ-HCTG-87ZDH,505.184565,0.04
4982170822805568284,1031924,2022-07-03 09:03:00,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.03
5471931975585187579,1013554,2022-05-13 07:32:35,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.02205
5198544394746029100,1012674,2022-05-10 21:00:30,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.0294
7534200366685234451,1012674,2022-05-10 21:00:30,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,5.10878,0.02205
11708019501935071365,1012510,2022-05-10 09:48:31,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BG5X-6A46-NKQN-8DLJP,0.09416,0.0
2308648144709611099,1012509,2022-05-10 09:44:50,Ordinary Payment,S-DFHC-U26W-H5QH-68Q7C,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.02205
10091233754617621655,1012509,2022-05-10 09:44:50,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BG5X-6A46-NKQN-8DLJP,302.984565,0.0
2784856903925756717,1012509,2022-05-10 09:44:50,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-DFHC-U26W-H5QH-68Q7C,2.234565,0.0
799048656457915289,1012509,2022-05-10 09:44:50,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BNR6-GMFS-S6CF-8XFGU,0.814105,0.0
17247411369505095442,1012508,2022-05-10 09:41:31,Ordinary Payment,S-DFHC-U26W-H5QH-68Q7C,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.02205
1175115669807112956,1012473,2022-05-10 07:19:28,Ordinary Payment,S-DFHC-U26W-H5QH-68Q7C,S-LSP8-QDFJ-HCTG-87ZDH,303.184565,0.0294
7305225625792662606,1012473,2022-05-10 07:19:28,Arbitrary Message,S-DFHC-U26W-H5QH-68Q7C,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.02205
4181577241301677168,986466,2022-02-27 00:34:15,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.02205
1244709983977923651,983824,2022-02-19 16:17:07,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.02205
6959267066530291867,982389,2022-02-15 16:37:12,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.02205
8373158240464230119,977960,2022-02-03 09:00:34,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,3.10878,0.02205
8951414851147586184,977960,2022-02-03 09:00:34,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.0294
6570287734536092373,977959,2022-02-03 08:55:31,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BG5X-6A46-NKQN-8DLJP,30.00743,0.0
13955226132337343271,977958,2022-02-03 08:51:11,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.02205
12995201112628739876,973673,2022-01-22 11:11:14,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.02205
560129742574790308,961275,2021-12-19 00:02:02,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,30.10878,0.02205
1734592579462994006,961275,2021-12-19 00:02:02,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.0294
13410685856735083687,959941,2021-12-15 07:09:04,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BG5X-6A46-NKQN-8DLJP,845.495,0.0
673617247515340120,959941,2021-12-15 07:09:04,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-8PQF-EMVT-6HKK-5VLTX,17.255,0.0
2603941756635040557,959941,2021-12-15 07:09:04,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-BNR6-GMFS-S6CF-8XFGU,4.245095,0.0
3354193029823565533,959940,2021-12-15 07:03:52,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.00735
10334163390745777890,959858,2021-12-15 01:31:53,Ordinary Payment,S-8PQF-EMVT-6HKK-5VLTX,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.00735
9252221313880200317,959848,2021-12-15 00:54:46,Ordinary Payment,S-8PQF-EMVT-6HKK-5VLTX,S-LSP8-QDFJ-HCTG-87ZDH,858.7,0.0294
14746282031464612178,959848,2021-12-15 00:54:46,Arbitrary Message,S-8PQF-EMVT-6HKK-5VLTX,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.02205
15107772889190374776,958242,2021-12-10 13:44:10,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.02205
14393991039488950760,957811,2021-12-09 09:06:05,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.02205
10761308055476960756,951669,2021-11-22 07:21:03,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.0294
15329600932876024349,951669,2021-11-22 07:21:03,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,8.60878,0.02205
