ID,Height,timestamp,Type,From,To,Amount,Fee
1594809897099465621,714684,2020-02-01 14:02:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5KGC-PYRQ-GV7L-4XM8J,0.0,0.06615
15113859477865730420,607022,2019-04-06 10:08:08,Reward Recipient Assignment,S-5KGC-PYRQ-GV7L-4XM8J,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12189667308144004963,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5KGC-PYRQ-GV7L-4XM8J,0.0,1.0
9952769995099648851,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5KGC-PYRQ-GV7L-4XM8J,1e-07,1.0
10940900302774781732,397958,2017-08-29 10:13:07,Ask Order Placement,S-5KGC-PYRQ-GV7L-4XM8J,,0.0,1.0
16658601596504895240,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5KGC-PYRQ-GV7L-4XM8J,10.07238132,1.0
9780213567617713197,378066,2017-07-04 09:08:24,Bid Order Placement,S-5KGC-PYRQ-GV7L-4XM8J,,0.0,1.0
588703788185148522,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5KGC-PYRQ-GV7L-4XM8J,3.31438655,1.0
16515646162572944490,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5KGC-PYRQ-GV7L-4XM8J,0.70371018,1.0
3790817840032479461,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5KGC-PYRQ-GV7L-4XM8J,3.09643905,1.0
11507956389443605690,365958,2017-05-31 13:13:00,Ask Order Placement,S-5KGC-PYRQ-GV7L-4XM8J,,0.0,1.0
12856460659921694200,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5KGC-PYRQ-GV7L-4XM8J,5.70581162,1.0
306979218127090069,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5KGC-PYRQ-GV7L-4XM8J,5.73462425,1.0
9317564709322852257,362758,2017-05-22 14:20:40,Bid Order Placement,S-5KGC-PYRQ-GV7L-4XM8J,,0.0,1.0
17376149559788341464,362758,2017-05-22 14:20:40,Ordinary Payment,S-5KGC-PYRQ-GV7L-4XM8J,S-HK9D-P74Q-XDEJ-D6PGM,667.66666666,1.0
12414933266222841651,362754,2017-05-22 14:06:13,Ordinary Payment,S-V4W6-A7MW-9P3R-CEAYM,S-5KGC-PYRQ-GV7L-4XM8J,1275.14818867,1.0
9904855332325654954,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5KGC-PYRQ-GV7L-4XM8J,1.19092862,1.0
16346511708457197367,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5KGC-PYRQ-GV7L-4XM8J,4.52463326,1.0
15411818544057854688,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5KGC-PYRQ-GV7L-4XM8J,5.32643008,1.0
2760977905186922520,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5KGC-PYRQ-GV7L-4XM8J,5.17278306,1.0
16100335088173184151,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5KGC-PYRQ-GV7L-4XM8J,5.78441335,1.0
18016277260566817342,349809,2017-04-16 08:35:10,Bid Order Placement,S-5KGC-PYRQ-GV7L-4XM8J,,0.0,1.0
11471076200981162350,349583,2017-04-15 17:30:22,Ordinary Payment,S-V4W6-A7MW-9P3R-CEAYM,S-5KGC-PYRQ-GV7L-4XM8J,500.0,1.0
12242821619375305972,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5KGC-PYRQ-GV7L-4XM8J,2.28115198,1.0
17737702083056750496,347425,2017-04-09 16:46:41,Bid Order Placement,S-5KGC-PYRQ-GV7L-4XM8J,,0.0,1.0
7846047054683471654,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KGC-PYRQ-GV7L-4XM8J,2.0,1.0001
1555465520155649769,340852,2017-03-22 07:22:39,Reward Recipient Assignment,S-5KGC-PYRQ-GV7L-4XM8J,S-V4W6-A7MW-9P3R-CEAYM,0.0,1.0
12814521091122865512,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KGC-PYRQ-GV7L-4XM8J,1.0,1.0
9559357460480045451,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KGC-PYRQ-GV7L-4XM8J,1.0,2.0
12111221764306906369,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KGC-PYRQ-GV7L-4XM8J,1.0,3.0
14795806633689889771,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KGC-PYRQ-GV7L-4XM8J,2.0,2.0
18351699192550489758,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KGC-PYRQ-GV7L-4XM8J,3.0,3.0
4407493215014090175,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KGC-PYRQ-GV7L-4XM8J,2.0,2.0
8677700232668335161,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KGC-PYRQ-GV7L-4XM8J,2.0,2.0
5811031892502842670,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KGC-PYRQ-GV7L-4XM8J,3.0,1.0
5943646880931169521,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KGC-PYRQ-GV7L-4XM8J,3.0,3.0
9015904634946610929,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KGC-PYRQ-GV7L-4XM8J,20.0,1.0
11471034173548434090,334193,2017-03-03 16:43:30,Ask Order Placement,S-5KGC-PYRQ-GV7L-4XM8J,,0.0,1.0
1617059386170017342,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KGC-PYRQ-GV7L-4XM8J,2.0,1.0
9575078837026465555,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KGC-PYRQ-GV7L-4XM8J,5.0,2.0
12575598041430014226,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KGC-PYRQ-GV7L-4XM8J,6.0,5.0
16147117813997088503,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KGC-PYRQ-GV7L-4XM8J,5.0,5.0
12937638509757711087,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KGC-PYRQ-GV7L-4XM8J,2.0,2.0
5884706262367425405,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KGC-PYRQ-GV7L-4XM8J,4.0,4.0
6098838739534579008,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KGC-PYRQ-GV7L-4XM8J,2.0,1.0
1728517616112388302,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KGC-PYRQ-GV7L-4XM8J,10.0,2.0
4464766648706909949,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KGC-PYRQ-GV7L-4XM8J,2.0,2.0
15182823829500247405,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KGC-PYRQ-GV7L-4XM8J,3.0,2.0
1948590314257420407,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KGC-PYRQ-GV7L-4XM8J,10.0,6.0
1941881339779164565,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KGC-PYRQ-GV7L-4XM8J,10.0,6.0
647762920309495556,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KGC-PYRQ-GV7L-4XM8J,6.0,6.0
12493698518259567875,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KGC-PYRQ-GV7L-4XM8J,5.0,1.0
11568290589864112311,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KGC-PYRQ-GV7L-4XM8J,5.0,1.0
16317073077101846973,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KGC-PYRQ-GV7L-4XM8J,12.0,1.0
5383195657987078967,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KGC-PYRQ-GV7L-4XM8J,7.0,3.0
4390429772198577103,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KGC-PYRQ-GV7L-4XM8J,10.0,3.0
17436584275364030735,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KGC-PYRQ-GV7L-4XM8J,10.0,3.0
3661932778187735745,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KGC-PYRQ-GV7L-4XM8J,20.0,1.0
8389936073323330479,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KGC-PYRQ-GV7L-4XM8J,10.0,1.0
1658791603532102885,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KGC-PYRQ-GV7L-4XM8J,15.0,1.0
4398067605626694810,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KGC-PYRQ-GV7L-4XM8J,10.0,1.0
6452389973506833746,325137,2017-02-06 08:56:14,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-5KGC-PYRQ-GV7L-4XM8J,0.9549444,1.0
7505133609895731993,323217,2017-02-01 00:33:45,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-5KGC-PYRQ-GV7L-4XM8J,3.6668825,1.0
15477339054307827511,320000,2017-01-23 00:02:37,Ordinary Payment,S-V4W6-A7MW-9P3R-CEAYM,S-5KGC-PYRQ-GV7L-4XM8J,5.45353467,1.0
8334311142877673359,319830,2017-01-22 12:39:58,Ordinary Payment,S-V4W6-A7MW-9P3R-CEAYM,S-5KGC-PYRQ-GV7L-4XM8J,27.330052,1.0
18172162478638097656,317982,2017-01-17 08:37:11,Bid Order Placement,S-5KGC-PYRQ-GV7L-4XM8J,,0.0,1.0
5187633525521684541,317470,2017-01-15 22:05:37,Ordinary Payment,S-5KGC-PYRQ-GV7L-4XM8J,S-V4W6-A7MW-9P3R-CEAYM,1500.0,1.0
12727112880729565348,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5KGC-PYRQ-GV7L-4XM8J,10.33286356,1.0
5831765846680056240,316925,2017-01-14 09:34:22,Ordinary Payment,S-V4W6-A7MW-9P3R-CEAYM,S-5KGC-PYRQ-GV7L-4XM8J,200.40136229,1.0
3615153145620624726,315495,2017-01-10 09:33:19,Ask Order Placement,S-5KGC-PYRQ-GV7L-4XM8J,,0.0,1.0
12284676369677664756,314788,2017-01-08 10:23:32,Reward Recipient Assignment,S-5KGC-PYRQ-GV7L-4XM8J,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16444011052517864879,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5KGC-PYRQ-GV7L-4XM8J,10.7194305,1.0
6572801344669470722,314409,2017-01-07 08:44:49,Bid Order Placement,S-5KGC-PYRQ-GV7L-4XM8J,,0.0,1.0
11283637154718123000,314408,2017-01-07 08:41:42,Ordinary Payment,S-V4W6-A7MW-9P3R-CEAYM,S-5KGC-PYRQ-GV7L-4XM8J,15.3,1.0
5133363090110334596,314406,2017-01-07 08:35:26,Ordinary Payment,S-V4W6-A7MW-9P3R-CEAYM,S-5KGC-PYRQ-GV7L-4XM8J,181.79775032,1.0
13309747790841445638,314045,2017-01-06 08:26:39,Bid Order Placement,S-5KGC-PYRQ-GV7L-4XM8J,,0.0,1.0
9657330349004827305,314037,2017-01-06 08:00:23,Ordinary Payment,S-V4W6-A7MW-9P3R-CEAYM,S-5KGC-PYRQ-GV7L-4XM8J,95.03427644,1.0
7529160423147667168,313685,2017-01-05 07:58:20,Ordinary Payment,S-V4W6-A7MW-9P3R-CEAYM,S-5KGC-PYRQ-GV7L-4XM8J,25.68303085,1.0
6125045331250411021,313327,2017-01-04 07:54:37,Ordinary Payment,S-5KGC-PYRQ-GV7L-4XM8J,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
16087173012937402390,313325,2017-01-04 07:47:48,Ordinary Payment,S-V4W6-A7MW-9P3R-CEAYM,S-5KGC-PYRQ-GV7L-4XM8J,45.0,1.0
13444545254250767463,312428,2017-01-01 19:55:51,Bid Order Placement,S-5KGC-PYRQ-GV7L-4XM8J,,0.0,1.0
12320126036750588575,312365,2017-01-01 15:47:32,Reward Recipient Assignment,S-5KGC-PYRQ-GV7L-4XM8J,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2115048165114940000,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5KGC-PYRQ-GV7L-4XM8J,7.75810054,1.0
5861443760580133627,310114,2016-12-26 08:56:50,Reward Recipient Assignment,S-V4W6-A7MW-9P3R-CEAYM,S-5KGC-PYRQ-GV7L-4XM8J,0.0,1.0
2932083100138789689,309517,2016-12-24 17:02:08,Ordinary Payment,S-V4W6-A7MW-9P3R-CEAYM,S-5KGC-PYRQ-GV7L-4XM8J,222.22222222,1.0
5597949540111451436,308425,2016-12-21 15:17:05,Reward Recipient Assignment,S-5KGC-PYRQ-GV7L-4XM8J,S-5KGC-PYRQ-GV7L-4XM8J,0.0,1.0
12988659980206412336,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5KGC-PYRQ-GV7L-4XM8J,14.32692024,1.0
324739419382155130,306531,2016-12-16 08:30:56,Ordinary Payment,S-V4W6-A7MW-9P3R-CEAYM,S-5KGC-PYRQ-GV7L-4XM8J,22.0,1.0
11563536615678653119,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5KGC-PYRQ-GV7L-4XM8J,7.23863197,1.0
17253671100967991787,302719,2016-12-05 16:31:38,Bid Order Placement,S-5KGC-PYRQ-GV7L-4XM8J,,0.0,1.0
2444999017400423287,302718,2016-12-05 16:25:29,Ordinary Payment,S-V4W6-A7MW-9P3R-CEAYM,S-5KGC-PYRQ-GV7L-4XM8J,55.0,1.0
9340137395289943351,302601,2016-12-05 08:08:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5KGC-PYRQ-GV7L-4XM8J,8.27069672,1.0
7683502728138714647,302400,2016-12-04 18:57:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5KGC-PYRQ-GV7L-4XM8J,3.94582416,1.0
2379101493382394376,302100,2016-12-03 22:44:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5KGC-PYRQ-GV7L-4XM8J,4.18465636,1.0
2616418087363746864,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5KGC-PYRQ-GV7L-4XM8J,6.54553171,1.0
12847842545407329686,301876,2016-12-03 07:40:29,Ordinary Payment,S-V4W6-A7MW-9P3R-CEAYM,S-5KGC-PYRQ-GV7L-4XM8J,25.0,1.0
10544854367247687016,301700,2016-12-02 20:06:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5KGC-PYRQ-GV7L-4XM8J,3.08345502,1.0
8527280999071118821,301621,2016-12-02 15:00:52,Bid Order Placement,S-5KGC-PYRQ-GV7L-4XM8J,,0.0,1.0
15683916141243120959,301620,2016-12-02 14:56:24,Ordinary Payment,S-V4W6-A7MW-9P3R-CEAYM,S-5KGC-PYRQ-GV7L-4XM8J,52.0,1.0
11423994778150233611,301513,2016-12-02 07:22:59,Ordinary Payment,S-V4W6-A7MW-9P3R-CEAYM,S-5KGC-PYRQ-GV7L-4XM8J,10.0,1.0
10920815049240196430,301500,2016-12-02 06:34:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5KGC-PYRQ-GV7L-4XM8J,7.35000808,1.0
15218590872124414212,301400,2016-12-02 00:03:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5KGC-PYRQ-GV7L-4XM8J,5.81055159,1.0
14336484538514279101,301179,2016-12-01 09:14:43,Bid Order Placement,S-5KGC-PYRQ-GV7L-4XM8J,,0.0,1.0
6592025800906772629,301177,2016-12-01 09:12:15,Ordinary Payment,S-V4W6-A7MW-9P3R-CEAYM,S-5KGC-PYRQ-GV7L-4XM8J,127.0,1.0
2576126795945422922,300442,2016-11-29 07:53:34,Bid Order Placement,S-5KGC-PYRQ-GV7L-4XM8J,,0.0,1.0
7977607337812298896,300441,2016-11-29 07:49:46,Ordinary Payment,S-V4W6-A7MW-9P3R-CEAYM,S-5KGC-PYRQ-GV7L-4XM8J,55.0,1.0
2967392704684617145,300114,2016-11-28 09:43:06,Ordinary Payment,S-V4W6-A7MW-9P3R-CEAYM,S-5KGC-PYRQ-GV7L-4XM8J,50.0,1.0
12579090847409354649,299847,2016-11-27 15:46:20,Token Transfer,S-5KGC-PYRQ-GV7L-4XM8J,S-V4W6-A7MW-9P3R-CEAYM,0.0,1.0
16231388890509257571,299845,2016-11-27 15:40:30,Ordinary Payment,S-V4W6-A7MW-9P3R-CEAYM,S-5KGC-PYRQ-GV7L-4XM8J,89.0,1.0
13820048109746048479,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5KGC-PYRQ-GV7L-4XM8J,5.0453707,1.0
6120234487330995564,299399,2016-11-26 09:56:38,Bid Order Placement,S-5KGC-PYRQ-GV7L-4XM8J,,0.0,1.0
1029509563943591023,299149,2016-11-25 16:44:09,Bid Order Placement,S-5KGC-PYRQ-GV7L-4XM8J,,0.0,1.0
5314090774558216304,299149,2016-11-25 16:44:09,Bid Order Placement,S-5KGC-PYRQ-GV7L-4XM8J,,0.0,1.0
16068553320049483511,299148,2016-11-25 16:34:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5KGC-PYRQ-GV7L-4XM8J,698.0,2.0
2641659240834325121,299001,2016-11-25 07:03:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5KGC-PYRQ-GV7L-4XM8J,7.42303203,1.0
15773200436250794453,298778,2016-11-24 15:39:10,Bid Order Placement,S-5KGC-PYRQ-GV7L-4XM8J,,0.0,1.0
14450691661412291407,298777,2016-11-24 15:23:18,Ordinary Payment,S-V4W6-A7MW-9P3R-CEAYM,S-5KGC-PYRQ-GV7L-4XM8J,37.0,1.0
2972356742412812796,298777,2016-11-24 15:23:18,Ordinary Payment,S-5KGC-PYRQ-GV7L-4XM8J,S-5KGC-PYRQ-GV7L-4XM8J,55.0,1.0
5631212034579207863,298700,2016-11-24 10:43:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5KGC-PYRQ-GV7L-4XM8J,2.77016849,1.0
16218687042772548787,298284,2016-11-23 06:34:52,Ordinary Payment,S-V4W6-A7MW-9P3R-CEAYM,S-5KGC-PYRQ-GV7L-4XM8J,40.0,1.0
8467276554798508899,298200,2016-11-23 00:48:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5KGC-PYRQ-GV7L-4XM8J,3.29913076,1.0
13376168988336243711,298100,2016-11-22 18:13:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5KGC-PYRQ-GV7L-4XM8J,8.96773287,1.0
14666797054261534768,297935,2016-11-22 07:04:12,Bid Order Placement,S-5KGC-PYRQ-GV7L-4XM8J,,0.0,1.0
2161663314546030888,297933,2016-11-22 07:01:48,Ordinary Payment,S-V4W6-A7MW-9P3R-CEAYM,S-5KGC-PYRQ-GV7L-4XM8J,40.0,1.0
3366739718182350223,297800,2016-11-21 21:49:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5KGC-PYRQ-GV7L-4XM8J,3.61897347,1.0
3589574621090781023,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5KGC-PYRQ-GV7L-4XM8J,0.70607723,1.0
5637016266398053165,296400,2016-11-18 00:21:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5KGC-PYRQ-GV7L-4XM8J,7.48029508,1.0
12442917736119735378,295801,2016-11-16 08:08:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5KGC-PYRQ-GV7L-4XM8J,5.07258831,1.0
2032043803844447455,295600,2016-11-15 18:40:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5KGC-PYRQ-GV7L-4XM8J,2.02962465,1.0
3249368630078097265,295300,2016-11-14 23:06:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5KGC-PYRQ-GV7L-4XM8J,2.22855928,1.0
1062968818772811201,294800,2016-11-13 13:00:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5KGC-PYRQ-GV7L-4XM8J,22.19324849,1.0
14627137821583685120,294600,2016-11-12 23:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5KGC-PYRQ-GV7L-4XM8J,2.4275401,1.0
17784539072742206872,294580,2016-11-12 21:59:41,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5KGC-PYRQ-GV7L-4XM8J,0.78082715,1.0
13932787506724197999,294555,2016-11-12 20:07:01,Token Transfer,S-V4W6-A7MW-9P3R-CEAYM,S-5KGC-PYRQ-GV7L-4XM8J,0.0,1.0
15012236818626034559,294479,2016-11-12 15:21:36,Reward Recipient Assignment,S-5KGC-PYRQ-GV7L-4XM8J,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
17686520418953564550,294124,2016-11-11 15:38:34,Ordinary Payment,S-V4W6-A7MW-9P3R-CEAYM,S-5KGC-PYRQ-GV7L-4XM8J,17.0,1.0
