ID,Height,timestamp,Type,From,To,Amount,Fee
3657335347000392110,724954,2020-03-01 07:49:45,Arbitrary Message,S-MPJN-6XQ3-M9BW-4UX3P,S-YEF5-4XJE-8LQK-DQ52K,0.0,0.09555
12145038660130974475,679158,2019-10-25 04:53:58,Ordinary Payment,S-4M34-QYPZ-7V7Z-C9JR4,S-YEF5-4XJE-8LQK-DQ52K,80084.0,0.1
4107575502425382605,679158,2019-10-25 04:53:58,Ordinary Payment,S-K6YG-Q3SP-NT8F-6Y34X,S-YEF5-4XJE-8LQK-DQ52K,233229.0,0.1
17942134549822066522,677887,2019-10-21 15:22:27,Ordinary Payment,S-A3MU-KDSJ-PPU9-98E4Y,S-YEF5-4XJE-8LQK-DQ52K,59141.0,0.1
1043324840255800213,677887,2019-10-21 15:22:27,Ordinary Payment,S-XVBJ-B8VA-Q7MB-HGZXQ,S-YEF5-4XJE-8LQK-DQ52K,25894.0,0.1
5801801563802861225,677887,2019-10-21 15:22:27,Ordinary Payment,S-JBRD-2LV2-RDLP-44PUU,S-YEF5-4XJE-8LQK-DQ52K,21157.0,0.1
9511319208467552894,677883,2019-10-21 15:11:41,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-YEF5-4XJE-8LQK-DQ52K,7107.0,0.1
12189258863241901036,677883,2019-10-21 15:11:41,Ordinary Payment,S-EFGE-6HRL-ZVYU-9W9M3,S-YEF5-4XJE-8LQK-DQ52K,2566.0,0.1
909520239328115083,677883,2019-10-21 15:11:41,Ordinary Payment,S-7N9V-KVZM-A6X2-B3L8F,S-YEF5-4XJE-8LQK-DQ52K,3189.0,0.1
9518033084454384491,677882,2019-10-21 15:09:22,Ordinary Payment,S-7WHR-ZHDY-7MK4-7F4SK,S-YEF5-4XJE-8LQK-DQ52K,11714.0,0.1
9571838148879811088,677882,2019-10-21 15:09:22,Ordinary Payment,S-HFC6-PXLF-EGH7-3D6HX,S-YEF5-4XJE-8LQK-DQ52K,4584.0,0.1
10248726258828886518,677882,2019-10-21 15:09:22,Ordinary Payment,S-EBMF-5HC8-X7VN-63U3K,S-YEF5-4XJE-8LQK-DQ52K,6058.0,0.1
10821094559845356639,677882,2019-10-21 15:09:22,Ordinary Payment,S-F2KP-Q3Q9-A8NM-FAES2,S-YEF5-4XJE-8LQK-DQ52K,2651.0,0.1
12943240965037146424,677882,2019-10-21 15:09:22,Ordinary Payment,S-UA3B-B7MZ-KSMA-93VUW,S-YEF5-4XJE-8LQK-DQ52K,11285.0,0.1
14217875474887616696,677882,2019-10-21 15:09:22,Ordinary Payment,S-4QTE-NEDC-LLPX-8RVBL,S-YEF5-4XJE-8LQK-DQ52K,10206.0,0.1
14232164770941022281,677882,2019-10-21 15:09:22,Ordinary Payment,S-JRVP-AY8E-A6FS-FP8QA,S-YEF5-4XJE-8LQK-DQ52K,7455.0,0.1
14920673499661681093,677882,2019-10-21 15:09:22,Ordinary Payment,S-W378-RWNC-NE64-FMQ8N,S-YEF5-4XJE-8LQK-DQ52K,2482.0,0.1
131184598318008529,677882,2019-10-21 15:09:22,Ordinary Payment,S-GCZH-4CUR-CRKH-D8FYP,S-YEF5-4XJE-8LQK-DQ52K,2641.0,0.1
1799373340243429346,677882,2019-10-21 15:09:22,Ordinary Payment,S-JEUL-3NQP-F3U4-BRDLU,S-YEF5-4XJE-8LQK-DQ52K,5812.0,0.1
2477790479436042417,677882,2019-10-21 15:09:22,Ordinary Payment,S-TERX-QF2H-HSFN-AG8L5,S-YEF5-4XJE-8LQK-DQ52K,3875.0,0.1
3448579647889882422,677882,2019-10-21 15:09:22,Ordinary Payment,S-BY8U-PK2K-WZ4M-HLASB,S-YEF5-4XJE-8LQK-DQ52K,5247.0,0.1
8107290100245803619,677882,2019-10-21 15:09:22,Ordinary Payment,S-WMKK-R3S2-GXD3-EL9FR,S-YEF5-4XJE-8LQK-DQ52K,6089.0,0.1
10965832716643514454,677881,2019-10-21 15:02:05,Ordinary Payment,S-NLP2-TR69-R42U-APBD9,S-YEF5-4XJE-8LQK-DQ52K,14621.0,0.1
11868998571322081387,677881,2019-10-21 15:02:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YEF5-4XJE-8LQK-DQ52K,4709.0,0.1
12302740334746878932,677881,2019-10-21 15:02:05,Ordinary Payment,S-SVZD-BSUK-DPWK-DKJV8,S-YEF5-4XJE-8LQK-DQ52K,29730.0,0.1
12575668177042042704,677881,2019-10-21 15:02:05,Ordinary Payment,S-L84S-QK8D-SBA5-75S4Y,S-YEF5-4XJE-8LQK-DQ52K,2086.0,0.1
17607842483635997831,677881,2019-10-21 15:02:05,Ordinary Payment,S-FS35-7D3V-9K4S-4R4VF,S-YEF5-4XJE-8LQK-DQ52K,7353.0,0.1
224931500764435771,677881,2019-10-21 15:02:05,Account Update,S-YEF5-4XJE-8LQK-DQ52K,,0.0,0.1
428526048786081451,677881,2019-10-21 15:02:05,Ordinary Payment,S-MPJN-6XQ3-M9BW-4UX3P,S-YEF5-4XJE-8LQK-DQ52K,59508.0,0.1
1609053187071802821,677881,2019-10-21 15:02:05,Ordinary Payment,S-6YJF-EG3F-ZMML-8BFUV,S-YEF5-4XJE-8LQK-DQ52K,5512.0,0.1
12920935795335139997,677878,2019-10-21 14:41:35,Ordinary Payment,S-QGEK-36CQ-DKBU-BB96Q,S-YEF5-4XJE-8LQK-DQ52K,25229.0,0.1
18087750971235234714,677878,2019-10-21 14:41:35,Ordinary Payment,S-G2PV-H6T7-ZXDX-DEKGL,S-YEF5-4XJE-8LQK-DQ52K,114592.0,0.1
3463511230707559490,677878,2019-10-21 14:41:35,Ordinary Payment,S-KAVG-FN9K-YKQC-38YZC,S-YEF5-4XJE-8LQK-DQ52K,21159.0,0.1
4495020335093666061,677878,2019-10-21 14:41:35,Ordinary Payment,S-ASX2-EDEV-QDRF-DLLLP,S-YEF5-4XJE-8LQK-DQ52K,44580.0,0.1
4509163134942178199,677878,2019-10-21 14:41:35,Ordinary Payment,S-GX8Y-4TCF-U2RN-D2GZ4,S-YEF5-4XJE-8LQK-DQ52K,390035.0,0.1
5130615363520291438,677878,2019-10-21 14:41:35,Ordinary Payment,S-8Y8C-EANR-HTMX-4G2VW,S-YEF5-4XJE-8LQK-DQ52K,29779.0,0.1
8243783683452842036,677878,2019-10-21 14:41:35,Ordinary Payment,S-J4D5-D4R9-BSW3-3BVLN,S-YEF5-4XJE-8LQK-DQ52K,31764.0,0.1
