ID,Height,timestamp,Type,From,To,Amount,Fee
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DY6T-BAQT-7HKG-9PCMV,1e-08,0.91875
1926075304051094420,581921,2019-01-26 03:20:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY6T-BAQT-7HKG-9PCMV,100.29212358,0.05145
11754453198591659606,546076,2018-10-17 20:03:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY6T-BAQT-7HKG-9PCMV,100.1468371,0.05145
13092543320683971958,530297,2018-09-03 16:06:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY6T-BAQT-7HKG-9PCMV,101.50138956,0.05145
14602127926475439764,521928,2018-08-11 05:39:31,Arbitrary Message,S-DY6T-BAQT-7HKG-9PCMV,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
18387082463000930177,521853,2018-08-11 01:06:56,Reward Recipient Assignment,S-DY6T-BAQT-7HKG-9PCMV,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
10045710477713924562,521684,2018-08-10 13:39:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DY6T-BAQT-7HKG-9PCMV,100.05959157,0.1
2741045493022102457,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DY6T-BAQT-7HKG-9PCMV,0.0,1.0
11163430316990500363,514442,2018-07-21 06:43:40,Arbitrary Message,S-DY6T-BAQT-7HKG-9PCMV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8014572915536219999,514339,2018-07-21 00:37:46,Reward Recipient Assignment,S-DY6T-BAQT-7HKG-9PCMV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6651915502308652015,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DY6T-BAQT-7HKG-9PCMV,0.0,1.0
12505800062864808967,507368,2018-07-01 12:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY6T-BAQT-7HKG-9PCMV,100.38194695,0.0735
7929950599027253125,503072,2018-06-19 11:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY6T-BAQT-7HKG-9PCMV,100.73529079,1.0
2395892911380473741,497334,2018-06-03 09:59:11,Arbitrary Message,S-DY6T-BAQT-7HKG-9PCMV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13442307981687534960,493180,2018-05-22 18:57:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY6T-BAQT-7HKG-9PCMV,100.04578989,1.0
6916074048868226592,493092,2018-05-22 12:55:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DY6T-BAQT-7HKG-9PCMV,0.0,1.0
11961862765040688767,483418,2018-04-25 11:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY6T-BAQT-7HKG-9PCMV,100.22808009,1.0
7640957537573513499,475618,2018-04-03 15:07:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY6T-BAQT-7HKG-9PCMV,100.06264321,1.0
17607955345995038808,469341,2018-03-17 01:22:55,Arbitrary Message,S-DY6T-BAQT-7HKG-9PCMV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9049653429929307037,466926,2018-03-10 07:19:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY6T-BAQT-7HKG-9PCMV,24.09502358,1.0
15866123449866448061,464412,2018-03-03 06:21:19,Arbitrary Message,S-DY6T-BAQT-7HKG-9PCMV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9418968441985618903,464371,2018-03-03 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY6T-BAQT-7HKG-9PCMV,106.91442516,1.0
4399617473617620255,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY6T-BAQT-7HKG-9PCMV,35.45754497,1.0
14774040501141451095,457249,2018-02-11 05:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY6T-BAQT-7HKG-9PCMV,20.5,1.0
13567507827778219672,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY6T-BAQT-7HKG-9PCMV,200.0,1.0
18373416828184993180,455046,2018-02-05 01:56:13,Arbitrary Message,S-DY6T-BAQT-7HKG-9PCMV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4852023230548756455,454430,2018-02-03 09:00:45,Arbitrary Message,S-DY6T-BAQT-7HKG-9PCMV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14459048478415349113,454278,2018-02-02 22:52:22,Reward Recipient Assignment,S-DY6T-BAQT-7HKG-9PCMV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16857319775854228220,454115,2018-02-02 12:06:47,Reward Recipient Assignment,S-DY6T-BAQT-7HKG-9PCMV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3950141121809125232,454109,2018-02-02 11:50:46,Reward Recipient Assignment,S-DY6T-BAQT-7HKG-9PCMV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14323071372444236616,453918,2018-02-01 22:34:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DY6T-BAQT-7HKG-9PCMV,22.35,1.0
7360232244052484242,453707,2018-02-01 08:32:18,Reward Recipient Assignment,S-DY6T-BAQT-7HKG-9PCMV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7431314305914424796,453695,2018-02-01 07:55:04,Reward Recipient Assignment,S-DY6T-BAQT-7HKG-9PCMV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5746358328330017180,453690,2018-02-01 07:35:06,Reward Recipient Assignment,S-DY6T-BAQT-7HKG-9PCMV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8774205248250571058,451542,2018-01-26 06:34:44,Reward Recipient Assignment,S-DY6T-BAQT-7HKG-9PCMV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17052589870737835288,450890,2018-01-24 11:04:19,Account Update,S-DY6T-BAQT-7HKG-9PCMV,,0.0,1.0
2907874396062752119,450887,2018-01-24 10:54:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DY6T-BAQT-7HKG-9PCMV,7564.66169048,1.0
13173660586736056908,450160,2018-01-22 10:21:40,Reward Recipient Assignment,S-DY6T-BAQT-7HKG-9PCMV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17477108304713924095,450158,2018-01-22 10:14:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DY6T-BAQT-7HKG-9PCMV,1.0,1.0
