ID,Height,timestamp,Type,From,To,Amount,Fee
9135412737721929440,863465,2021-03-22 02:16:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3BRX-FCV2-7V3Y-7DRFW,0.0,0.00735
11069584395143434514,863464,2021-03-22 02:13:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3BRX-FCV2-7V3Y-7DRFW,0.0,0.00735
1866851938775682985,863461,2021-03-22 02:01:23,Ordinary Payment,S-3BRX-FCV2-7V3Y-7DRFW,S-HK9D-P74Q-XDEJ-D6PGM,92873.9,0.0294
10899976231572510890,863447,2021-03-22 01:11:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3BRX-FCV2-7V3Y-7DRFW,0.0,0.00735
10162390810115173933,863445,2021-03-22 01:02:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3BRX-FCV2-7V3Y-7DRFW,0.0,0.00735
16432622082423978537,863444,2021-03-22 00:58:22,Ordinary Payment,S-3BRX-FCV2-7V3Y-7DRFW,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.0294
13340030727726148634,790442,2020-08-31 01:37:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3BRX-FCV2-7V3Y-7DRFW,101074.0,2.0
17278226070450505962,790441,2020-08-31 01:33:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3BRX-FCV2-7V3Y-7DRFW,800.0,2.0
10408441646599797110,790440,2020-08-31 01:29:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3BRX-FCV2-7V3Y-7DRFW,1000.0,2.0
1174115986314893105,790437,2020-08-31 01:15:31,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-3BRX-FCV2-7V3Y-7DRFW,0.01,0.00735
8771545514112253595,790435,2020-08-31 01:06:25,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-3BRX-FCV2-7V3Y-7DRFW,0.0,0.02205
