ID,Height,timestamp,Type,From,To,Amount,Fee
4092585338412895043,712584,2020-01-26 17:07:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-A6MF-JUFZ-XP75-BGLJZ,0.0,0.0588
1677059795481351418,531956,2018-09-08 07:22:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A6MF-JUFZ-XP75-BGLJZ,100.08721583,0.1
11149007019404356555,522187,2018-08-11 23:11:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A6MF-JUFZ-XP75-BGLJZ,100.34640984,0.1
798579371539208054,519157,2018-08-03 11:53:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A6MF-JUFZ-XP75-BGLJZ,100.36670932,0.1
8644281695931696148,510354,2018-07-09 20:58:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A6MF-JUFZ-XP75-BGLJZ,100.05734614,0.1
10819700819854014105,500871,2018-06-13 07:14:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A6MF-JUFZ-XP75-BGLJZ,100.19431133,1.0
13497939697006012946,496074,2018-05-30 21:20:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A6MF-JUFZ-XP75-BGLJZ,100.01019406,1.0
7099556729036799862,493003,2018-05-22 06:44:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A6MF-JUFZ-XP75-BGLJZ,100.15919206,1.0
16952904746809859490,488844,2018-05-10 15:50:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A6MF-JUFZ-XP75-BGLJZ,100.09144965,1.0
3742768888274887701,485362,2018-04-30 21:32:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A6MF-JUFZ-XP75-BGLJZ,100.10730034,1.0
14792522492341454467,481715,2018-04-20 16:44:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A6MF-JUFZ-XP75-BGLJZ,100.13992458,1.0
9689445537235824257,478794,2018-04-12 12:28:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A6MF-JUFZ-XP75-BGLJZ,2.55453874,1.0
2123973235914730609,478063,2018-04-10 11:18:57,Reward Recipient Assignment,S-A6MF-JUFZ-XP75-BGLJZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11664414212442760348,476265,2018-04-05 10:36:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A6MF-JUFZ-XP75-BGLJZ,2.06589909,1.0
764908254603127105,473301,2018-03-28 03:25:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A6MF-JUFZ-XP75-BGLJZ,2.69269095,1.0
12600318661620642000,470758,2018-03-21 00:05:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A6MF-JUFZ-XP75-BGLJZ,4.7097168,1.0
3245182270478987881,468198,2018-03-13 20:29:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A6MF-JUFZ-XP75-BGLJZ,7.12255599,1.0
8227199304422217950,465682,2018-03-06 19:37:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A6MF-JUFZ-XP75-BGLJZ,17.79957596,1.0
7844080360107409690,463156,2018-02-27 17:51:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A6MF-JUFZ-XP75-BGLJZ,9.80106823,1.0
7504731671718922560,460637,2018-02-20 17:16:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A6MF-JUFZ-XP75-BGLJZ,12.62245827,1.0
14566492585148943374,458080,2018-02-13 13:25:05,Reward Recipient Assignment,S-A6MF-JUFZ-XP75-BGLJZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15286842752623192844,458072,2018-02-13 12:50:20,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-A6MF-JUFZ-XP75-BGLJZ,4.0,1.0
