ID,Height,timestamp,Type,From,To,Amount,Fee
4594553550463588194,385446,2017-07-25 10:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VEL2-N4S4-KSLC-G3JFJ,0.0,1.0
15472235875026780825,385162,2017-07-24 16:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VEL2-N4S4-KSLC-G3JFJ,0.0,1.0
3588005740041520271,384681,2017-07-23 05:36:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VEL2-N4S4-KSLC-G3JFJ,0.0,1.0
12663478163650751411,384460,2017-07-22 13:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VEL2-N4S4-KSLC-G3JFJ,0.0,1.0
14006418750436843529,384297,2017-07-21 21:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VEL2-N4S4-KSLC-G3JFJ,0.0,1.0
14074045135350403096,384149,2017-07-21 10:26:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VEL2-N4S4-KSLC-G3JFJ,0.0,1.0
1459892680053919522,383666,2017-07-20 02:24:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VEL2-N4S4-KSLC-G3JFJ,0.0,1.0
5893087465501534980,315279,2017-01-09 19:09:20,Ordinary Payment,S-VEL2-N4S4-KSLC-G3JFJ,S-PM5F-DQBK-YPYJ-GHFAF,11028.0,1.0
17707198803182032945,14768,2014-09-21 19:33:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VEL2-N4S4-KSLC-G3JFJ,11019.71260599,1.0
9343065852927499383,13179,2014-09-17 08:24:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VEL2-N4S4-KSLC-G3JFJ,2.0,1.0
10861502979362807497,12596,2014-09-15 17:26:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VEL2-N4S4-KSLC-G3JFJ,2.0,1.0
3169171786152797137,12590,2014-09-15 17:02:27,Reward Recipient Assignment,S-VEL2-N4S4-KSLC-G3JFJ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16131367273544400959,12436,2014-09-15 06:54:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VEL2-N4S4-KSLC-G3JFJ,2.0,1.0
4169729912458693422,12436,2014-09-15 06:54:19,Arbitrary Message,S-VEL2-N4S4-KSLC-G3JFJ,S-6BS8-PJDA-MG93-CUA82,0.0,1.0
13942772977320343146,12298,2014-09-14 21:16:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VEL2-N4S4-KSLC-G3JFJ,2.0,1.0
12384754695316411028,12283,2014-09-14 20:24:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VEL2-N4S4-KSLC-G3JFJ,2.0,1.0
4133769777760316629,12268,2014-09-14 19:31:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VEL2-N4S4-KSLC-G3JFJ,2.0,1.0
