ID,Height,timestamp,Type,From,To,Amount,Fee
8296413750047104097,557045,2018-11-17 12:14:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,376.45914948,0.1
16654226218168986214,556591,2018-11-16 05:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,50.18246233,0.1
932711687992144939,554339,2018-11-09 22:41:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,50.76956755,0.1
9663141245720401471,550337,2018-10-29 17:48:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,391.97214379,0.1
15359374964591872120,549218,2018-10-26 14:51:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,50.41824982,0.1
17816556289507302949,546846,2018-10-19 23:34:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,50.58004084,0.1
1532053702471360800,544551,2018-10-13 13:42:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,50.22349476,0.1
11167702160175772118,541164,2018-10-04 01:45:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,50.32288629,0.1
5641863665439133542,537007,2018-09-22 10:17:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,50.32394808,0.1
16209968066549667503,532813,2018-09-10 17:05:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,50.16969034,0.1
16895055452833234297,529572,2018-09-01 15:06:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,50.24760806,0.1
11987523285430251851,525454,2018-08-21 02:39:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,453.76891207,0.1
3614600191738899718,523727,2018-08-16 06:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,50.14947183,0.1
13103333413052319116,519987,2018-08-05 19:41:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,454.11856225,0.1
16285950759420171890,518720,2018-08-02 06:17:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,50.83396922,0.1
4922630453968211994,516895,2018-07-28 03:54:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,50.16413856,0.1
1174760268949748090,514202,2018-07-20 14:59:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,70.30831066,0.1
9513492041744782756,510442,2018-07-10 02:42:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,100.68855912,0.1
1945889600686899889,503660,2018-06-21 03:13:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,541.45289,0.1
8786216409586985306,499196,2018-06-08 14:45:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,100.20638334,1.0
10419681208425319339,493155,2018-05-22 17:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,100.33532531,1.0
6959810993481086899,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,89.00999999,1.0
16249942776397857766,483016,2018-04-24 08:18:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,103.15,1.0
4838039635482799817,480913,2018-04-18 10:37:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,56.29999999,1.0
16182056842707577070,476863,2018-04-07 02:41:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,50.40999999,1.0
10104056410224323531,473449,2018-03-28 13:03:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,59.35,1.0
10073037822671283053,471115,2018-03-22 00:09:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,248.08,1.0
5753811488033872526,471008,2018-03-21 17:29:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,55.96,1.0
4479994004743097102,469840,2018-03-18 10:41:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,50.16,1.0
9616343152600974542,465934,2018-03-07 12:38:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,55.10999999,1.0
4245185433369380684,464445,2018-03-03 08:35:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,51.3,1.0
4949188364792706642,462417,2018-02-25 16:29:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,174.78,1.0
7146476383172404538,461438,2018-02-22 22:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,50.88,1.0
1838889374110859795,460534,2018-02-20 10:11:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,51.23,1.0
3400377169447221651,458688,2018-02-15 06:13:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,53.98,1.0
9613990007242009098,457294,2018-02-11 09:09:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,56.79999999,1.0
17720598130628881266,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,51.48,1.0
11441251722257241200,454074,2018-02-02 09:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,52.7,1.0
14061154579409615332,452478,2018-01-28 21:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,50.18,1.0
3327680187874918655,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,56.15,1.0
9880522021809516637,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,51.51,1.0
4093663209428910399,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,51.4,1.0
5035854850338492316,446397,2018-01-11 21:44:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,50.22,1.0
10133775815854527583,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,60.65,1.0
2545241100734207899,444017,2018-01-05 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,55.2,1.0
343293101183797293,442828,2018-01-01 22:02:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,50.24,1.0
869792593356477504,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,57.47,1.0
2519177193123139052,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,50.12,1.0
15466655051942618821,441020,2017-12-27 20:29:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,405.15,1.0
3415559165824840973,440355,2017-12-25 23:58:04,Ordinary Payment,S-W2VJ-KSE5-FXD5-FFS2D,S-6EZT-KECG-637K-5AFW4,1570.0,1.0
2596737425494164579,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,72.34,1.0
15671484867201631197,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,55.72,1.0
14642262179055105171,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,52.34,1.0
12817091279306343029,437680,2017-12-18 12:31:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,190.14999999,1.0
3406431861196808617,437643,2017-12-18 09:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,51.52,1.0
11905873106341781630,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,63.73999999,1.0
6339284084254232586,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,63.39999999,1.0
13163093071985201857,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,66.0,1.0
1619169425925713142,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,61.25,1.0
1303075410011238812,419952,2017-10-29 22:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,68.66,1.0
3584249667808717638,419184,2017-10-27 19:25:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-W2VJ-KSE5-FXD5-FFS2D,26.4045,1.0
12031607233585896348,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,51.38,1.0
14903990901115732770,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,52.83,1.0
6573548647541453933,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-W2VJ-KSE5-FXD5-FFS2D,25.81708771,1.0
6011639308946626165,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,70.09999999,1.0
13082416456360219045,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,60.41,1.0
9929835972251919363,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,52.61,1.0
9673024858212190660,414466,2017-10-14 14:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,53.29,1.0
11720350213384155440,412961,2017-10-10 09:26:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,52.37,1.0
11572638507722828727,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,50.51,1.0
15561569617391464169,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,57.49999999,1.0
8030692160729319500,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,50.93,1.0
1061425065308638950,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,76.44,1.0
7352109006376479293,409796,2017-10-01 12:30:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-W2VJ-KSE5-FXD5-FFS2D,22.5,1.0
10379342527530470585,409381,2017-09-30 09:05:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-W2VJ-KSE5-FXD5-FFS2D,24.53796013,1.0
16449953148826777066,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,54.41,1.0
2638909700011933454,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,51.86,1.0
115138451953872339,408614,2017-09-28 05:13:20,Ordinary Payment,S-W2VJ-KSE5-FXD5-FFS2D,S-6EZT-KECG-637K-5AFW4,2200.0,1.0
13515968491143589600,408482,2017-09-27 20:53:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,52.37,1.0
5222335724129990251,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,50.08,1.0
11058663630518008889,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,52.96,1.0
525938653446885399,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,58.76,1.0
14497227023131460043,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,64.6,1.0
9586857734185795253,405961,2017-09-20 19:21:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-W2VJ-KSE5-FXD5-FFS2D,22.969,1.0
666696548010383077,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,59.16,1.0
17291547798753866304,404184,2017-09-15 20:06:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,55.40999999,1.0
11776558169765994056,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,54.01,1.0
12713663176602193863,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,52.89,1.0
3662841827251074991,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,32.0,1.0
14488052604805227656,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,55.08,1.0
3691117331475957038,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,53.24999999,1.0
16875012638954618346,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,70.47999999,1.0
10822786401847370506,400985,2017-09-06 21:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-W2VJ-KSE5-FXD5-FFS2D,22.5,1.0
6423071127498933475,400694,2017-09-06 01:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,219.01,1.0
5037556913265586128,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,69.08,1.0
708096479098477620,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,52.87,1.0
1095353210120062703,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,62.89,1.0
14083891221466095173,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,60.0,1.0
1021597183557308533,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,73.12,1.0
13245941772218741181,398841,2017-08-31 21:41:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,54.92,1.0
6555479696667559827,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,55.08,1.0
15430369253091495212,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,62.59,1.0
17965590383081483007,397200,2017-08-27 07:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,37.68999999,1.0
14405452040163436736,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,37.22999999,1.0
16702064267023922479,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,78.42,1.0
13258905471252747567,396654,2017-08-25 18:21:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-W2VJ-KSE5-FXD5-FFS2D,25.0,1.0
10957704053307246379,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,58.13999999,1.0
9870564779746158169,395707,2017-08-23 03:00:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,297.87,1.0
12823181496037944978,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,55.69999999,1.0
866431718907738877,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,64.0,1.0
9235146126162607344,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2VJ-KSE5-FXD5-FFS2D,27.0,1.0
15757495378251088165,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W2VJ-KSE5-FXD5-FFS2D,6.1175002,1.0
13570481236984303014,394860,2017-08-20 18:00:47,Reward Recipient Assignment,S-W2VJ-KSE5-FXD5-FFS2D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17921878831379094018,394491,2017-08-19 17:38:28,Reward Recipient Assignment,S-W2VJ-KSE5-FXD5-FFS2D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12141589658149333449,394484,2017-08-19 17:04:19,Reward Recipient Assignment,S-W2VJ-KSE5-FXD5-FFS2D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7743597471761207444,394086,2017-08-18 14:08:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,10.93999999,1.0
2516282504171656629,393811,2017-08-17 19:40:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,10.43999999,1.0
10576893347250142873,393109,2017-08-15 20:33:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,10.66999999,1.0
13103456858886919117,393048,2017-08-15 16:42:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,14.64999999,1.0
14352474849888879696,392909,2017-08-15 07:27:59,Ordinary Payment,S-W2VJ-KSE5-FXD5-FFS2D,S-6EZT-KECG-637K-5AFW4,750.0,1.0
12381135233256658326,392882,2017-08-15 05:42:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,10.46,1.0
18249451946552860645,392857,2017-08-15 03:48:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,12.25,1.0
3688359411210762344,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,21.78,1.0
7825207842217419264,392423,2017-08-13 22:19:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,14.57999999,1.0
2863891330178344728,392145,2017-08-13 04:04:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,12.14,1.0
10599849006882477664,391919,2017-08-12 12:50:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,27.21,1.0
16098836100550363482,391790,2017-08-12 04:27:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,10.28999999,1.0
15123412074745204104,390756,2017-08-09 06:43:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,10.75999999,1.0
14148905223434941818,390579,2017-08-08 18:39:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,10.56,1.0
15275098082063678291,390484,2017-08-08 12:12:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,12.88999999,1.0
6495356458942207897,390339,2017-08-08 02:15:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,33.80999999,1.0
3811006496340509063,390242,2017-08-07 20:02:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,10.82,1.0
3842631256396929093,390183,2017-08-07 16:06:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,10.71999999,1.0
14502332921339868750,389928,2017-08-06 23:25:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,10.08999999,1.0
8399779876072539922,389732,2017-08-06 09:55:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,11.32999999,1.0
13847467506822477967,389472,2017-08-05 16:22:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,11.98999999,1.0
6473835811290462005,389167,2017-08-04 20:07:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,22.25,1.0
15565997280503956705,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,16.75,1.0
10847199921181949780,389110,2017-08-04 15:39:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,11.01999999,1.0
13375298382328179109,389050,2017-08-04 12:11:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,17.63,1.0
14404710642361585246,388983,2017-08-04 07:28:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,10.44999999,1.0
9882449002402933461,388804,2017-08-03 19:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,11.61999999,1.0
16423928093946185622,388708,2017-08-03 12:58:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,37.14,1.0
9436190781820689816,388692,2017-08-03 12:00:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,10.29999999,1.0
10918107926613217138,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,10.29,1.0
2817733851217141061,388603,2017-08-03 06:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,13.88999999,1.0
15134104368347526651,388154,2017-08-02 00:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,10.25,1.0
9835601612261559872,388034,2017-08-01 16:01:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,10.31,1.0
14421026323806535336,387846,2017-08-01 03:18:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,10.44999999,1.0
17161264028523100613,387685,2017-07-31 16:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,19.95,1.0
16828037059532550882,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,11.4,1.0
16843520797785403383,387439,2017-07-30 23:42:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,10.84,1.0
12056593639488976272,387332,2017-07-30 16:39:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,14.94999999,1.0
4035099159843467135,387148,2017-07-30 04:38:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,10.64999999,1.0
13073239492018698639,386939,2017-07-29 14:41:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2VJ-KSE5-FXD5-FFS2D,10.71999999,1.0
