ID,Height,timestamp,Type,From,To,Amount,Fee
15577436355992687048,1228170,2023-12-30 21:03:36,Contract Payment,S-PS2X-TNGJ-MWMK-BZMLY,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9964851238862986459,1228169,2023-12-30 20:59:37,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-PS2X-TNGJ-MWMK-BZMLY,0.3,0.02
18286294814804980870,1227784,2023-12-29 19:19:21,Contract Payment,S-PS2X-TNGJ-MWMK-BZMLY,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12327895294849156430,1227784,2023-12-29 19:19:21,Contract Payment,S-PS2X-TNGJ-MWMK-BZMLY,S-TGGA-WA3S-VQGS-BLNRP,0.6,0.0
15792141344265905064,1227784,2023-12-29 19:19:21,Contract Payment,S-PS2X-TNGJ-MWMK-BZMLY,S-PDWC-QJJS-VSD7-FGRVF,5.28,0.0
6388359195073688992,1227784,2023-12-29 19:19:21,Contract Payment,S-PS2X-TNGJ-MWMK-BZMLY,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7215847041329793165,1227784,2023-12-29 19:19:21,Contract Payment,S-PS2X-TNGJ-MWMK-BZMLY,S-Q74R-PV5V-78EM-9GRSR,0.278265,0.0
9049977320761595733,1227783,2023-12-29 19:15:41,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-PS2X-TNGJ-MWMK-BZMLY,6.3,0.02
95579321895168877,1217222,2023-11-30 10:44:51,Contract Payment,S-PS2X-TNGJ-MWMK-BZMLY,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
16269813910404323815,1217221,2023-11-30 10:40:13,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-PS2X-TNGJ-MWMK-BZMLY,0.3,0.02
