ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-67CR-YFFH-SCTR-8V5BQ,1.758e-05,0.0735
11349189603603722467,715746,2020-02-04 13:14:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-67CR-YFFH-SCTR-8V5BQ,0.0,0.06615
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-67CR-YFFH-SCTR-8V5BQ,1e-08,0.71295
10802441445066494509,489133,2018-05-11 11:12:19,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15823014643814518117,410921,2017-10-04 16:39:15,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1865562921200004326,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,55.45655383,1.0
12303398346655695018,372271,2017-06-18 04:00:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,63.1677014,1.0
10613035383234615230,370852,2017-06-14 04:59:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,839.0706753,1.0
11599463786844698858,370435,2017-06-13 01:25:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,150.67134354,1.0
12984026922148203873,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,49.88999999,1.0
15479088508493428642,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,86.91999999,1.0
4130775655593981746,370060,2017-06-11 23:33:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,117.32784653,1.0
4119679956561381270,369818,2017-06-11 07:33:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,28.13079899,1.0
5310259631908650074,369641,2017-06-10 19:45:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,20.36329982,1.0
11052364447645080281,369593,2017-06-10 16:31:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,41.60523347,1.0
4068118465939729926,369379,2017-06-10 02:02:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,34.24695966,1.0
6668024370121933265,368995,2017-06-09 00:44:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,20.01542077,1.0
9114358972576561614,368917,2017-06-08 19:16:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,20.46731184,1.0
16833973215883680630,368019,2017-06-06 07:06:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,41.0793617,1.0
6205718814442437122,367937,2017-06-06 01:50:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,47.52637007,1.0
13533538251019086309,367919,2017-06-06 00:11:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,38.64685664,1.0
6773731817558034673,367494,2017-06-04 20:00:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,41.76040831,1.0
10777573543702998523,367367,2017-06-04 11:51:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,132.27690652,1.0
17635346878129074623,367117,2017-06-03 18:48:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,33.19457704,1.0
8645184952042298548,366979,2017-06-03 09:35:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,22.1576575,1.0
7186981846839888424,366972,2017-06-03 09:14:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,1038.97915071,1.0
14936167571719579437,366783,2017-06-02 20:16:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,34.4218122,1.0
15900426437159382466,366771,2017-06-02 19:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,26.95745251,1.0
1400220408127561637,366367,2017-06-01 16:14:55,Ordinary Payment,S-67CR-YFFH-SCTR-8V5BQ,S-FM78-UEDA-WU3R-DQEGN,25532.0,3.0
1733609495285947193,365472,2017-05-30 04:27:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,29.80985256,1.0
13764986372658618159,365265,2017-05-29 14:34:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,60.6506154,1.0
9177462016936951939,365236,2017-05-29 12:19:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,439.21380785,1.0
13932019342922828546,364987,2017-05-28 19:37:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,30.13066644,1.0
6630755588327728010,364789,2017-05-28 06:08:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,20.41735083,1.0
3125640495652903011,364037,2017-05-26 04:10:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,41.62826193,1.0
7313524380535386637,363494,2017-05-24 16:07:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,42.18500391,1.0
11247618115709033287,363326,2017-05-24 04:28:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,17.86500178,1.0
2540127527391542704,363310,2017-05-24 03:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,5.7235242,1.0
13966338135847197620,363053,2017-05-23 10:01:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,23.04557811,1.0
9912873875878522382,362941,2017-05-23 02:36:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,50.62075526,1.0
10100331250390159066,362749,2017-05-22 13:45:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,20.8063088,1.0
10802275326608209755,362592,2017-05-22 02:49:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,20.18416776,1.0
8845651557856131724,362499,2017-05-21 20:38:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,21.03945938,1.0
5284440473388014198,362251,2017-05-21 04:01:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,83.40219878,1.0
14020346831957512544,362241,2017-05-21 03:41:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,73.74174163,1.0
253351456567740953,362053,2017-05-20 14:19:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,159.41505737,1.0
16167891561505715392,361798,2017-05-19 21:38:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,35.09220365,1.0
13631587019526375261,361746,2017-05-19 18:22:50,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4096467761352073575,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-67CR-YFFH-SCTR-8V5BQ,0.0,1.0
11412632371624480393,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-67CR-YFFH-SCTR-8V5BQ,3.88564252,1.0
1429997480755291357,360540,2017-05-16 09:28:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-67CR-YFFH-SCTR-8V5BQ,0.0,1.0
4989478338454526975,360539,2017-05-16 09:23:20,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9088705904427417722,360534,2017-05-16 08:53:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-67CR-YFFH-SCTR-8V5BQ,0.0,1.0
4736019340535437841,360533,2017-05-16 08:51:36,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3727852200098499015,360508,2017-05-16 07:19:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-67CR-YFFH-SCTR-8V5BQ,0.0,1.0
9918695947145667636,360507,2017-05-16 07:18:34,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7183125142711584835,360503,2017-05-16 07:11:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-67CR-YFFH-SCTR-8V5BQ,0.0,1.0
16905338719180633497,360502,2017-05-16 07:01:56,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14464157731497214527,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-67CR-YFFH-SCTR-8V5BQ,0.0,1.0
11616379883179189273,360497,2017-05-16 06:29:23,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17758102488334349189,360343,2017-05-15 20:07:57,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11814972466310103932,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-67CR-YFFH-SCTR-8V5BQ,0.0,1.0
14097174608418789574,360141,2017-05-15 06:41:29,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14097282097722584424,359671,2017-05-13 23:10:48,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
4240161496792932294,359661,2017-05-13 22:33:40,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9997794428987923528,359654,2017-05-13 22:07:10,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8764462496258680294,359583,2017-05-13 16:55:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-67CR-YFFH-SCTR-8V5BQ,0.0,1.0
18400515421847318462,359582,2017-05-13 16:51:47,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16137267668392822565,359560,2017-05-13 15:35:36,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2264853952210781564,359190,2017-05-12 14:41:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,20.6808813,1.0
8331890063212720799,358653,2017-05-11 02:27:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,23.58607617,1.0
14165430170813952858,358607,2017-05-10 23:36:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,30.87418618,1.0
3717218284896324615,358485,2017-05-10 15:20:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,259.56081503,1.0
18420269364971918455,358040,2017-05-09 09:18:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,5.32812732,1.0
10390292523282647075,357983,2017-05-09 05:29:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,12.79529341,1.0
17159661651569748185,357936,2017-05-09 02:06:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,24.74250217,1.0
10299181004829512461,357846,2017-05-08 19:57:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,16.48397979,1.0
4953622590058046856,357845,2017-05-08 19:55:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,26.36050081,1.0
9095896375112492048,357394,2017-05-07 13:57:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,5.36931597,1.0
8249685433330632185,357392,2017-05-07 13:46:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,5.30391903,1.0
2898768018760547767,357379,2017-05-07 12:38:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,7.91611937,1.0
16277761184153083599,357351,2017-05-07 10:39:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,9.53483891,1.0
18174675566650203299,357228,2017-05-07 02:33:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,14.39459284,1.0
4317693164865120725,357117,2017-05-06 19:20:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,18.80002423,1.0
5142868888823111145,357078,2017-05-06 16:33:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,618.49565796,1.0
4626951724705576485,356950,2017-05-06 07:43:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,39.75071611,1.0
1464382155572444037,356067,2017-05-03 20:44:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,408.66592429,4.0
12160270099715108123,355802,2017-05-03 02:50:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,129.49708273,1.0
2870132645670144160,355428,2017-05-02 01:52:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,44.65563678,1.0
15004863349906644008,355423,2017-05-02 01:34:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,49.43220903,1.0
10290169970737835656,355073,2017-05-01 02:13:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,83.93561739,1.0
17967362962992683143,354913,2017-04-30 15:32:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,50.7061234,1.0
13495626526312509451,354481,2017-04-29 09:50:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,177.62523776,1.0
5463406250178901600,354239,2017-04-28 17:52:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,41.3723806,1.0
8983580943087288620,354117,2017-04-28 09:45:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,21.95556944,1.0
13152524883965170333,353904,2017-04-27 18:57:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,20.24576505,1.0
3819285097809769240,353826,2017-04-27 13:42:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,26.80770302,1.0
4407651164566499875,353288,2017-04-26 02:13:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,48.02472678,1.0
1143609816009556416,353034,2017-04-25 08:43:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,51.33715826,1.0
8814670540596951719,352512,2017-04-23 22:00:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,29.24309598,1.0
14413062063615405446,352248,2017-04-23 04:05:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,25.5841492,1.0
15109433516324611360,352021,2017-04-22 13:10:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,31.05617641,1.0
13279316207331095425,351810,2017-04-21 23:03:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,32.37457158,1.0
11590193886229948336,351788,2017-04-21 21:24:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,27.12892776,1.0
17515316865794413392,351586,2017-04-21 08:11:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,25.99560184,1.0
17997006754567048229,351502,2017-04-21 02:01:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,40.89174526,1.0
4550401093071143121,351291,2017-04-20 11:46:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,43.05386239,1.0
10877388237658659237,350863,2017-04-19 07:04:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,98.57289307,1.0
11684545186605753524,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,1.4185277,1.0
2511703444891907372,350666,2017-04-18 17:59:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,46.3383103,1.0
6791815903120099368,350665,2017-04-18 17:54:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,41.23478254,1.0
10017075779183746065,350005,2017-04-16 22:12:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,66.21986373,1.0
15454270039323817165,349503,2017-04-15 12:11:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,79.8748842,1.0
17876547442943335732,349360,2017-04-15 02:31:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,43.56752077,1.0
8330261603606815330,348727,2017-04-13 07:55:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,44.51929835,1.0
9144168983039463347,348465,2017-04-12 14:36:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,43.08173307,1.0
13947675902017512702,347768,2017-04-10 15:36:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,40.18444582,1.0
3800186872825415067,347610,2017-04-10 05:31:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,47.37181262,1.0
18344776715375657143,347413,2017-04-09 16:03:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,194.27844644,1.0
5250202816727260176,347346,2017-04-09 11:22:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,43.48338254,1.0
12655377170819476127,347188,2017-04-09 01:08:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,128.17690429,1.0
16533810762635044917,346850,2017-04-08 02:12:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,166.36569202,1.0
6542418570423234058,346756,2017-04-07 19:41:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,51.28043621,1.0
15509317866256208626,346685,2017-04-07 14:54:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,151.97248338,1.0
17460022342683371619,346067,2017-04-05 21:22:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,46.69296513,1.0
10735763185032336393,345998,2017-04-05 16:55:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-67CR-YFFH-SCTR-8V5BQ,65.0044903,1.0
4099296575970110200,345943,2017-04-05 13:21:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,89.45156591,1.0
18109033508539541550,345902,2017-04-05 10:44:22,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6496711030285179496,345630,2017-04-04 16:00:11,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17769502415894988034,345522,2017-04-04 08:38:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-67CR-YFFH-SCTR-8V5BQ,3.49044708,1.0
13642075548284817978,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67CR-YFFH-SCTR-8V5BQ,2.0,1.0001
4379846498851696962,344936,2017-04-02 17:28:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,45.25788102,1.0
8772634439838301489,344775,2017-04-02 06:33:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,1372.17291658,1.0
9931321409794176598,344515,2017-04-01 13:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,83.77000678,1.0
5818072536029889762,344335,2017-04-01 01:08:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-67CR-YFFH-SCTR-8V5BQ,40.81075958,1.0
12129556303022390395,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-67CR-YFFH-SCTR-8V5BQ,96.69797697,1.0
2052343027433548783,343962,2017-03-31 00:03:49,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6155872449208176366,343957,2017-03-30 23:49:22,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
15449578734812775156,343952,2017-03-30 23:35:55,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5039778737807834464,343947,2017-03-30 23:27:12,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12208951101554196955,343942,2017-03-30 22:58:02,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7836867791224680004,343937,2017-03-30 22:46:26,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13176103462554798811,343932,2017-03-30 22:10:45,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4324677074160337271,343927,2017-03-30 21:45:49,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14408464550816741686,343919,2017-03-30 21:10:28,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14497089120130467010,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-67CR-YFFH-SCTR-8V5BQ,91.56316831,1.0
14577850922697064322,342849,2017-03-27 21:11:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-67CR-YFFH-SCTR-8V5BQ,50.68574327,1.0
10198299236246595090,342443,2017-03-26 17:42:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-67CR-YFFH-SCTR-8V5BQ,2.92991486,1.0
14415837587791504198,342040,2017-03-25 14:46:24,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11700927847657460082,341861,2017-03-25 02:46:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-67CR-YFFH-SCTR-8V5BQ,9.06952816,1.0
6227742330636017579,341800,2017-03-24 22:58:24,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6308414458204895934,341796,2017-03-24 22:37:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,3.0,1.0
12981311763857791846,341795,2017-03-24 22:27:52,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
1881501836540184104,341478,2017-03-24 01:15:37,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2771094886704785825,341026,2017-03-22 18:38:40,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7303620122053562329,280360,2016-10-04 01:15:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
