ID,Height,timestamp,Type,From,To,Amount,Fee
12293923954981899758,440314,2017-12-25 21:04:19,Ordinary Payment,S-69AR-HDFV-MKWK-26QSZ,S-DNBJ-GQUZ-D86V-9CVBC,448.37618985,1.0
12607119496257166912,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-69AR-HDFV-MKWK-26QSZ,11.26638193,1.0
1874344403484877993,375880,2017-06-28 06:29:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-69AR-HDFV-MKWK-26QSZ,61.45598678,1.0
14832062336430077309,375337,2017-06-26 17:47:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-69AR-HDFV-MKWK-26QSZ,25.56568217,1.0
9386078213467603572,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-69AR-HDFV-MKWK-26QSZ,11.62738483,1.0
1147781716217283591,375127,2017-06-26 03:46:10,Reward Recipient Assignment,S-69AR-HDFV-MKWK-26QSZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18291012345723420789,375087,2017-06-26 01:20:39,Reward Recipient Assignment,S-69AR-HDFV-MKWK-26QSZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4514935365792524273,375080,2017-06-26 00:32:15,Reward Recipient Assignment,S-69AR-HDFV-MKWK-26QSZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
706248932885556923,375074,2017-06-26 00:13:43,Reward Recipient Assignment,S-69AR-HDFV-MKWK-26QSZ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1893072718426284657,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-69AR-HDFV-MKWK-26QSZ,11.44704666,1.0
1019306045583343401,374952,2017-06-25 15:57:36,Reward Recipient Assignment,S-69AR-HDFV-MKWK-26QSZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12181814574130430360,374905,2017-06-25 12:41:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-69AR-HDFV-MKWK-26QSZ,58.41248284,1.0
13934509472611859091,374514,2017-06-24 10:39:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-69AR-HDFV-MKWK-26QSZ,33.96640934,1.0
17536809147593587789,374155,2017-06-23 10:29:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-69AR-HDFV-MKWK-26QSZ,29.44838009,1.0
16917903291479807530,373748,2017-06-22 07:06:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-69AR-HDFV-MKWK-26QSZ,48.40404731,1.0
6755682893538367685,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-69AR-HDFV-MKWK-26QSZ,15.39,1.0
9045824076848414666,373350,2017-06-21 04:34:15,Reward Recipient Assignment,S-69AR-HDFV-MKWK-26QSZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8117001209110980118,372947,2017-06-20 01:43:42,Reward Recipient Assignment,S-69AR-HDFV-MKWK-26QSZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5960129953252289005,372942,2017-06-20 01:21:35,Reward Recipient Assignment,S-69AR-HDFV-MKWK-26QSZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16777523931668793926,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-69AR-HDFV-MKWK-26QSZ,19.55313154,1.0
3157350373631652477,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-69AR-HDFV-MKWK-26QSZ,26.93281922,1.0
7384639107128803479,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-69AR-HDFV-MKWK-26QSZ,33.38660584,1.0
15332497931996841422,371497,2017-06-16 00:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-69AR-HDFV-MKWK-26QSZ,45.59289984,1.0
11343339922187495716,370796,2017-06-14 01:28:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-69AR-HDFV-MKWK-26QSZ,21.52314341,1.0
15484424679712836234,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-69AR-HDFV-MKWK-26QSZ,1.86124348,1.0
5624481271269974009,369796,2017-06-11 05:42:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-69AR-HDFV-MKWK-26QSZ,1.54254457,1.0
12177134299806626363,369401,2017-06-10 03:29:24,Reward Recipient Assignment,S-69AR-HDFV-MKWK-26QSZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1945976947813642747,369399,2017-06-10 03:24:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69AR-HDFV-MKWK-26QSZ,1.0,1.0
