ID,Height,timestamp,Type,From,To,Amount,Fee
4263769023466994924,558679,2018-11-22 02:46:14,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-3TJW-R7K4-BAJ3-E2VZG,63.08843743,0.00735
12123209858628571361,557573,2018-11-18 23:40:59,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-YU82-3NMX-FSKU-DKL3J,0.00735,0.00735
835212274309225544,557572,2018-11-18 23:33:20,Ordinary Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-LGCH-AFMQ-SPUC-545M9,0.00735,0.00735
12773175971120558548,557570,2018-11-18 23:28:40,Ordinary Payment,S-EZKK-2DCC-C49G-C7UCG,S-LGCH-AFMQ-SPUC-545M9,0.00735,0.00735
17304352953806384278,557566,2018-11-18 23:18:24,Ordinary Payment,S-SGM2-239Q-92VY-EUHQ8,S-LGCH-AFMQ-SPUC-545M9,0.00735,0.00735
8112582132762074308,557566,2018-11-18 23:18:24,Ordinary Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-LGCH-AFMQ-SPUC-545M9,0.00735,0.00735
16048037456746114993,557560,2018-11-18 23:05:32,Ordinary Payment,S-6MW7-45L3-AGMX-CM9YA,S-LGCH-AFMQ-SPUC-545M9,0.00735,0.00735
5442968181206368970,557556,2018-11-18 22:55:47,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-LGCH-AFMQ-SPUC-545M9,0.00735,0.00735
8822391622301035271,557556,2018-11-18 22:55:47,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-VHJX-GSPC-BSCH-CCZZM,0.00735,0.00735
7620215064998411193,557554,2018-11-18 22:53:18,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-W782-HRLT-BGSZ-CTSTZ,0.00735,0.0147
1126642569909439733,557553,2018-11-18 22:52:48,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-FZBY-P7S5-CBR8-HHURQ,0.00735,0.00735
6831187793752583104,557553,2018-11-18 22:52:48,Ordinary Payment,S-M89K-8TQS-VLZD-ESHYG,S-LGCH-AFMQ-SPUC-545M9,0.00735,0.0147
14290309371458976244,557551,2018-11-18 22:40:33,Ordinary Payment,S-GKAT-T3WD-JDGK-4LSXS,S-LGCH-AFMQ-SPUC-545M9,0.00735,0.03675
4802090938297931058,557551,2018-11-18 22:40:33,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-GYZA-WSVS-FVDG-ECEP7,0.00735,0.0147
3151123229343472165,557539,2018-11-18 22:07:08,Ordinary Payment,S-RQN2-PAN9-WKRE-C7AHZ,S-LGCH-AFMQ-SPUC-545M9,0.00735,0.00735
14529536141092906013,557538,2018-11-18 21:59:20,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-HFPL-A7BS-6PR8-FAWAU,0.00735,0.02205
3018239781378975708,557538,2018-11-18 21:59:20,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-PKNK-NWY8-7WJN-9SGDJ,0.00735,0.02205
13491114631691888308,557537,2018-11-18 21:56:20,Ordinary Payment,S-8TLA-LTHB-KQEE-BG3CP,S-LGCH-AFMQ-SPUC-545M9,0.00735,0.02205
13051567022002536072,557536,2018-11-18 21:52:13,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-YBAS-MY4Q-JPJN-5B2P9,0.00735,0.0294
17417239847710088680,557536,2018-11-18 21:52:13,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-8EN2-VRDJ-HG38-DQM2F,0.00735,0.0294
8927667554128662164,557536,2018-11-18 21:52:13,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-HV39-UWC6-XV9P-5GJCZ,0.00735,0.0294
10948615429497543383,557535,2018-11-18 21:51:08,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-4456-USPM-RMGB-E3LCG,0.00735,0.0588
7237769182197877488,557535,2018-11-18 21:51:08,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-LGCH-AFMQ-SPUC-545M9,0.00735,0.03675
9955375684820425297,557526,2018-11-18 21:17:13,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-QN9E-RBC2-VNPV-D57ZX,0.00735,0.03675
14369752475135025251,557526,2018-11-18 21:17:13,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-853R-BSQF-EQZZ-56DB2,0.00735,0.03675
6312755141923780688,557484,2018-11-18 18:31:56,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-WVF6-F99L-AK8R-82KG3,0.00735,0.0588
6995466978860716297,557468,2018-11-18 17:21:08,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-ATJ2-SKY6-ZF73-3JZP4,0.00735,0.0588
8174866718474866717,557452,2018-11-18 16:28:22,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-J93H-J9GH-5JDX-D2DMY,0.00735,0.0588
10268257760131948280,557438,2018-11-18 15:16:22,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-LGCH-AFMQ-SPUC-545M9,0.00735,0.03675
4516317661565091881,557430,2018-11-18 14:52:07,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-DAAR-V5XD-NTWY-6HD98,0.00735,0.0441
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-LGCH-AFMQ-SPUC-545M9,0.58534276,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-LGCH-AFMQ-SPUC-545M9,1.42968502,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-LGCH-AFMQ-SPUC-545M9,0.58232867,0.0147
15907330423949890486,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-LGCH-AFMQ-SPUC-545M9,2.13459644,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-LGCH-AFMQ-SPUC-545M9,0.22852923,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-LGCH-AFMQ-SPUC-545M9,1.52560071,0.00735
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-LGCH-AFMQ-SPUC-545M9,1.06843886,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-LGCH-AFMQ-SPUC-545M9,0.21752224,0.00735
3273402609033669035,542833,2018-10-08 17:58:23,MultiOutSame Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-LGCH-AFMQ-SPUC-545M9,1.43639186,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-LGCH-AFMQ-SPUC-545M9,1.83218767,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-LGCH-AFMQ-SPUC-545M9,0.0440536,0.00735
10557349625848506357,542782,2018-10-08 14:17:56,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-LGCH-AFMQ-SPUC-545M9,3.98961106,0.00735
12519274838327027175,542775,2018-10-08 13:48:37,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-LGCH-AFMQ-SPUC-545M9,3.15468863,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-LGCH-AFMQ-SPUC-545M9,0.77277098,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-LGCH-AFMQ-SPUC-545M9,0.04423635,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-LGCH-AFMQ-SPUC-545M9,0.50553266,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-LGCH-AFMQ-SPUC-545M9,0.47568769,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-LGCH-AFMQ-SPUC-545M9,1.18810337,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-LGCH-AFMQ-SPUC-545M9,2.23893859,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-LGCH-AFMQ-SPUC-545M9,0.46342043,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-LGCH-AFMQ-SPUC-545M9,0.11949122,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-LGCH-AFMQ-SPUC-545M9,0.81788858,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-LGCH-AFMQ-SPUC-545M9,0.20345507,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-LGCH-AFMQ-SPUC-545M9,1.96398296,0.00735
15372496661826214935,542584,2018-10-08 00:54:29,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-LGCH-AFMQ-SPUC-545M9,3.77443399,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-LGCH-AFMQ-SPUC-545M9,1.63338763,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-LGCH-AFMQ-SPUC-545M9,0.21874898,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-LGCH-AFMQ-SPUC-545M9,0.05720822,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-LGCH-AFMQ-SPUC-545M9,0.53744614,0.0147
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-LGCH-AFMQ-SPUC-545M9,0.51526284,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-LGCH-AFMQ-SPUC-545M9,0.61429225,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-LGCH-AFMQ-SPUC-545M9,0.38623017,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-LGCH-AFMQ-SPUC-545M9,0.79320189,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-LGCH-AFMQ-SPUC-545M9,1.06637182,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-LGCH-AFMQ-SPUC-545M9,0.78643446,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-LGCH-AFMQ-SPUC-545M9,1.54919057,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-LGCH-AFMQ-SPUC-545M9,0.92240016,0.0147
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-LGCH-AFMQ-SPUC-545M9,2.76110023,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-LGCH-AFMQ-SPUC-545M9,1.12704732,0.02205
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-LGCH-AFMQ-SPUC-545M9,0.02411019,0.00735
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-LGCH-AFMQ-SPUC-545M9,0.63380792,0.0147
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-LGCH-AFMQ-SPUC-545M9,0.31976313,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-LGCH-AFMQ-SPUC-545M9,0.3233113,0.0147
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-LGCH-AFMQ-SPUC-545M9,1.8241087,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-LGCH-AFMQ-SPUC-545M9,0.66987086,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-LGCH-AFMQ-SPUC-545M9,1.90678705,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-LGCH-AFMQ-SPUC-545M9,0.07060735,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-LGCH-AFMQ-SPUC-545M9,2.76829882,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-LGCH-AFMQ-SPUC-545M9,0.01950988,0.02205
11056062062619872592,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-LGCH-AFMQ-SPUC-545M9,2.73007454,0.02205
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-LGCH-AFMQ-SPUC-545M9,1.9238436,0.0147
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,,183.91047368,0.02205
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-LGCH-AFMQ-SPUC-545M9,0.70658098,0.02205
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-LGCH-AFMQ-SPUC-545M9,0.59242424,0.0147
6059833949151476404,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-LGCH-AFMQ-SPUC-545M9,1.21028188,0.0147
2632427188378694030,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-LGCH-AFMQ-SPUC-545M9,0.16641296,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-LGCH-AFMQ-SPUC-545M9,0.57342427,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-LGCH-AFMQ-SPUC-545M9,0.12483582,0.02205
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-LGCH-AFMQ-SPUC-545M9,2.23713249,0.02205
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-LGCH-AFMQ-SPUC-545M9,0.70282277,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-LGCH-AFMQ-SPUC-545M9,0.24462451,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-LGCH-AFMQ-SPUC-545M9,1.34016025,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-LGCH-AFMQ-SPUC-545M9,0.82629405,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-LGCH-AFMQ-SPUC-545M9,1.84853808,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,,39.99943667,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-LGCH-AFMQ-SPUC-545M9,0.05971045,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-LGCH-AFMQ-SPUC-545M9,1.26499305,0.02205
13572726829507003597,542111,2018-10-06 17:07:10,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-LGCH-AFMQ-SPUC-545M9,0.89150103,0.0147
1488597330887192995,542075,2018-10-06 15:09:13,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-LGCH-AFMQ-SPUC-545M9,2.65668387,0.02205
3983535862949019757,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-LGCH-AFMQ-SPUC-545M9,0.04432684,0.0294
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-LGCH-AFMQ-SPUC-545M9,1.49170411,0.0294
2027190278879531929,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-LGCH-AFMQ-SPUC-545M9,8.22452113,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-LGCH-AFMQ-SPUC-545M9,2.27341373,0.0294
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-LGCH-AFMQ-SPUC-545M9,1.26301227,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-LGCH-AFMQ-SPUC-545M9,1.95633972,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-LGCH-AFMQ-SPUC-545M9,0.8577875,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-LGCH-AFMQ-SPUC-545M9,0.37344554,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-LGCH-AFMQ-SPUC-545M9,1.59484007,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-LGCH-AFMQ-SPUC-545M9,1.24073738,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-LGCH-AFMQ-SPUC-545M9,1.59657919,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-LGCH-AFMQ-SPUC-545M9,1.49791529,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-LGCH-AFMQ-SPUC-545M9,0.34060305,0.03675
12904450946249915644,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-LGCH-AFMQ-SPUC-545M9,0.88621965,0.03675
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-LGCH-AFMQ-SPUC-545M9,2.41984546,0.00735
11310557075706792763,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-LGCH-AFMQ-SPUC-545M9,1.28463551,0.0441
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-LGCH-AFMQ-SPUC-545M9,2.57893421,0.03675
12928707281657664655,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-LGCH-AFMQ-SPUC-545M9,0.09466852,0.0441
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-LGCH-AFMQ-SPUC-545M9,6.93339048,0.0147
7795590230685375828,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-LGCH-AFMQ-SPUC-545M9,46.00145398,0.03675
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-LGCH-AFMQ-SPUC-545M9,1.02910192,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-LGCH-AFMQ-SPUC-545M9,2.38818496,0.0294
14101233840407095434,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-LGCH-AFMQ-SPUC-545M9,5.70354368,0.02205
10426598447682360628,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-LGCH-AFMQ-SPUC-545M9,2.56245795,0.02205
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-LGCH-AFMQ-SPUC-545M9,0.56111604,0.0147
13448061699383323516,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-527T-R2Y2-EX74-7E442,S-LGCH-AFMQ-SPUC-545M9,3.91891203,0.0147
9309284671087204836,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-LGCH-AFMQ-SPUC-545M9,6.54132353,0.0147
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-LGCH-AFMQ-SPUC-545M9,2.36153854,0.00735
14826188402683440762,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-LGCH-AFMQ-SPUC-545M9,12.12580795,0.0147
1782370025735750067,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-LGCH-AFMQ-SPUC-545M9,30.80963462,0.0147
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-LGCH-AFMQ-SPUC-545M9,3.80504789,0.00735
13994546505124943182,541843,2018-10-05 23:14:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-LGCH-AFMQ-SPUC-545M9,49.35171818,0.00735
8868947780702093168,541170,2018-10-04 02:08:03,Ordinary Payment,S-WVF6-F99L-AK8R-82KG3,S-LGCH-AFMQ-SPUC-545M9,6.94498738,0.00735
12441878419926101713,540849,2018-10-03 04:31:47,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-CPMF-5RB5-ZDLN-FBKKT,0.4887614,0.06615
2098430951882794572,540821,2018-10-03 03:04:32,Ordinary Payment,S-PZHW-WQDP-7HQE-8NBFG,S-LGCH-AFMQ-SPUC-545M9,0.73510211,0.0735
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-LGCH-AFMQ-SPUC-545M9,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-LGCH-AFMQ-SPUC-545M9,1.0,0.0294
1250844711520954920,540756,2018-10-02 22:12:33,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-GDM2-XVJX-UD6Q-6ADW2,0.43761205,0.06615
8100272548443650532,540751,2018-10-02 21:53:40,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-67HP-JGMT-P66P-HNCCE,0.27358417,0.0588
12168774027939946794,540698,2018-10-02 18:39:19,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-WFC6-QNAU-DVM6-2LTQE,0.42652491,0.06615
3989628045285824142,540698,2018-10-02 18:39:19,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-LCMC-XUVK-GVUH-5DYKK,0.68951227,0.05145
18376615895509675448,540675,2018-10-02 17:00:29,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-2CTM-P4YQ-EC5V-8EJB4,0.18293956,0.05145
17627182997897273672,540650,2018-10-02 15:19:08,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-KUNK-MGLK-SNTA-8GEPX,0.65537544,0.02205
18215084893609019858,540560,2018-10-02 09:05:14,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-7DKQ-VKWN-RTTG-5Y5QS,0.63887148,0.02205
7130352142694445091,540520,2018-10-02 06:22:47,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-LGCH-AFMQ-SPUC-545M9,5.60192329,0.03675
