ID,Height,timestamp,Type,From,To,Amount,Fee
10053239450191320267,900287,2021-07-02 11:51:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BL7P-4TBW-6ZYE-8B76P,30.03341573,0.02205
6748422065283964552,895778,2021-06-19 23:08:58,Account Update,S-BL7P-4TBW-6ZYE-8B76P,,0.0,0.00735
3765283613081518040,895657,2021-06-19 14:56:30,Reward Recipient Assignment,S-BL7P-4TBW-6ZYE-8B76P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17069901865680720757,895492,2021-06-19 03:51:48,Reward Recipient Assignment,S-BL7P-4TBW-6ZYE-8B76P,S-BL7P-4TBW-6ZYE-8B76P,0.0,0.00735
896839930531245458,895479,2021-06-19 02:59:21,Account Update,S-BL7P-4TBW-6ZYE-8B76P,,0.0,0.0147
7585938535668654015,895478,2021-06-19 02:55:27,Reward Recipient Assignment,S-BL7P-4TBW-6ZYE-8B76P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14521182098581105945,895477,2021-06-19 02:51:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BL7P-4TBW-6ZYE-8B76P,0.0147,0.0147
10933615074452853596,888534,2021-05-30 19:55:29,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-BL7P-4TBW-6ZYE-8B76P,0.3,0.03675
9682092093125151930,888531,2021-05-30 19:42:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BL7P-4TBW-6ZYE-8B76P,0.05,0.00735
11509483896208878370,887523,2021-05-28 00:31:19,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BL7P-4TBW-6ZYE-8B76P,0.0147,0.0147
