ID,Height,timestamp,Type,From,To,Amount,Fee
18202933727425783317,780195,2020-08-02 13:25:37,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-4Y3L-HTP3-9HX5-2QU9P,9.3561,0.05145
13723263284221442572,742117,2020-04-18 07:59:20,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-TTEZ-ZY7L-7EX8-3LM5N,4.0,0.03675
16644944008931897678,742053,2020-04-18 03:36:05,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-CESL-8JHZ-BC4T-BZLYK,13.0,0.0147
13645333482355586619,735817,2020-03-31 17:17:12,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-TTEZ-ZY7L-7EX8-3LM5N,1.0,0.0294
530543621031451073,734686,2020-03-28 13:24:10,Ordinary Payment,S-7GVQ-PWYA-HQ5W-BKKUJ,S-TTEZ-ZY7L-7EX8-3LM5N,11.0,0.05145
15271682077327717596,732992,2020-03-23 19:45:27,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-HEC5-S9HN-VQ77-GLMKJ,4.0,0.0588
17446446594375099319,732819,2020-03-23 07:36:52,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-HWFH-GUAB-FKF9-5GMWD,7.0,0.0441
10474380409102610079,732754,2020-03-23 03:38:34,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-3SXQ-RW76-HPY6-GB4FF,13.0,0.02205
15772087740150330307,732558,2020-03-22 14:36:37,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-TTEZ-ZY7L-7EX8-3LM5N,24.0,0.0441
1579288985051571783,732065,2020-03-21 05:37:31,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-TTEZ-ZY7L-7EX8-3LM5N,1.0,0.0441
12517577994969982405,731651,2020-03-20 01:47:50,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-JHG6-B6KE-QTTD-7WMJ4,5.0,0.05145
14246599267671038864,730609,2020-03-17 03:54:13,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-WD4F-6GVH-Q2HV-2ME35,2.0,0.00735
4550914282202341864,730607,2020-03-17 03:48:05,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-TTEZ-ZY7L-7EX8-3LM5N,2.0,0.0441
10172206400316364778,730552,2020-03-16 23:48:56,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-TTEZ-ZY7L-7EX8-3LM5N,9.0,0.0588
11798685551108107365,726317,2020-03-05 03:10:07,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-HXX9-FQ5D-CAGS-CNAUE,1.0,0.0294
5918420019416063202,725965,2020-03-04 03:28:06,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-EJL5-8B3E-JHCW-4JW7Y,12.0,0.0294
623044709744657784,725844,2020-03-03 19:11:55,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-TTEZ-ZY7L-7EX8-3LM5N,12.0,0.05145
7936594374618349826,725330,2020-03-02 08:56:38,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-8MW7-HQ5J-3V5Z-HUC2W,5.0,0.0294
17507313257788808724,725174,2020-03-01 22:34:54,Ordinary Payment,S-A347-J6KC-GEDA-BBZTA,S-TTEZ-ZY7L-7EX8-3LM5N,6.0,0.05145
2156959468033740285,723675,2020-02-26 18:00:54,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-EL7K-LZBS-ZRJS-9ZXPK,2.0,0.05145
5331980983277330190,723118,2020-02-25 04:41:05,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-T8FK-86RM-X57G-F9T2T,1.0,0.0441
3906078413104391716,722228,2020-02-22 16:43:04,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-ZFH7-4WV3-W2N5-AS5VU,46.0,0.0294
5634259819240678552,721410,2020-02-20 10:07:38,Ordinary Payment,S-CPDC-TYD6-7Y4R-5B4LS,S-TTEZ-ZY7L-7EX8-3LM5N,3.0,0.03675
17193738155746074078,720827,2020-02-18 18:17:14,Ordinary Payment,S-H58Z-DL4K-NAXA-4NTL2,S-TTEZ-ZY7L-7EX8-3LM5N,17.0,0.0588
8593588366738734502,718752,2020-02-12 23:26:29,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-TTEZ-ZY7L-7EX8-3LM5N,7.0,0.05145
4124160163046476102,718641,2020-02-12 16:00:36,Ordinary Payment,S-LZ42-W6DL-F27M-BDGX6,S-TTEZ-ZY7L-7EX8-3LM5N,12.0,0.0147
14783029777439206336,717784,2020-02-10 06:14:56,Ordinary Payment,S-TZMT-FB8Q-GE2X-3AUCJ,S-TTEZ-ZY7L-7EX8-3LM5N,7.0,0.05145
10506998297591332524,717551,2020-02-09 15:05:02,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-TTEZ-ZY7L-7EX8-3LM5N,1.0,0.0441
10768596767425815874,717380,2020-02-09 03:21:00,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-W93T-HF2H-YFS7-GZKLR,5.0,0.00735
8769970372390898213,714828,2020-02-01 23:38:51,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-QW6N-LQ2Q-KKMH-68VGU,3.0,0.0441
1650751851640124881,714072,2020-01-30 20:27:07,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-TTEZ-ZY7L-7EX8-3LM5N,4.0,0.02205
632834474589643250,713675,2020-01-29 17:58:03,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-4WDD-5WCP-KSTY-7MMG6,6.0,0.0294
4738814656055249892,712417,2020-01-26 06:10:50,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-TTEZ-ZY7L-7EX8-3LM5N,4.0,0.0147
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TTEZ-ZY7L-7EX8-3LM5N,9.9,0.08085
