ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EJMA-MQJ3-FP78-4PC8Z,1e-08,0.7644
149160777264574341,501605,2018-06-15 08:49:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,100.97363287,0.1
1945755180398943905,499814,2018-06-10 08:04:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,549.21754655,1.0
17483873269239438206,498992,2018-06-08 00:59:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,100.06275357,1.0
3362966581320243438,496908,2018-06-02 05:00:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,100.98369692,1.0
1374527943507993980,495036,2018-05-27 23:26:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,101.05296366,1.0
11706489430684716965,493152,2018-05-22 17:03:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,101.1043476,1.0
9491727380811523229,491731,2018-05-18 17:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,100.28540404,1.0
16064200842422615594,490376,2018-05-14 22:24:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,100.59470427,1.0
4387445930471855181,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,11.62,1.0
3390105278172292721,485444,2018-05-01 02:52:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,101.89,1.0
16563609550584675154,483430,2018-04-25 12:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,54.12,1.0
3386418801608996841,482264,2018-04-22 05:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,59.57,1.0
1762261367161276066,481163,2018-04-19 03:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,51.71,1.0
16097975347515788374,480161,2018-04-16 08:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,50.84999999,1.0
9433664611941086109,479229,2018-04-13 17:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,54.71,1.0
10034874372639920822,478928,2018-04-12 21:33:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,53.16,1.0
13939674597134178758,477332,2018-04-08 10:09:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,74.48999999,1.0
15079160517914393721,476740,2018-04-06 18:26:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,61.5,1.0
12926295304612406955,476049,2018-04-04 20:06:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,53.0,1.0
9243643973052306564,474429,2018-03-31 07:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,50.04,1.0
3115356698148532656,473155,2018-03-27 17:31:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,51.73,1.0
1358767179443486197,471968,2018-03-24 09:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,52.18,1.0
10223510592637264943,471124,2018-03-22 01:12:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,50.16,1.0
829577475479655321,469875,2018-03-18 13:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,51.98,1.0
2521325078065166568,468907,2018-03-15 20:30:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,50.96,1.0
14568539917814064107,468000,2018-03-13 07:20:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,53.79,1.0
5654735059390851138,467201,2018-03-11 02:06:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,50.78,1.0
8049228289996113933,466371,2018-03-08 18:16:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,59.58,1.0
3381464862574425694,465975,2018-03-07 15:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,53.13,1.0
9546146966486833634,465624,2018-03-06 15:52:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJMA-MQJ3-FP78-4PC8Z,50.2,1.0
9438436522645988407,464727,2018-03-04 03:27:49,Reward Recipient Assignment,S-EJMA-MQJ3-FP78-4PC8Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13170633276468967055,464581,2018-03-03 17:32:38,Reward Recipient Assignment,S-EJMA-MQJ3-FP78-4PC8Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14190247552380689209,460799,2018-02-21 03:46:17,Arbitrary Message,S-EJMA-MQJ3-FP78-4PC8Z,S-MRXL-XP28-EF53-4DUWE,0.0,1.0
127911584112704046,460799,2018-02-21 03:46:17,Account Update,S-EJMA-MQJ3-FP78-4PC8Z,,0.0,1.0
4633418673123834053,460799,2018-02-21 03:46:17,Ordinary Payment,S-EJMA-MQJ3-FP78-4PC8Z,S-MRXL-XP28-EF53-4DUWE,4.0,1.0
12776943759648515338,454733,2018-02-04 05:12:11,Ordinary Payment,S-MRXL-XP28-EF53-4DUWE,S-EJMA-MQJ3-FP78-4PC8Z,10.0,1.0
