ID,Height,timestamp,Type,From,To,Amount,Fee
9611249914721270518,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CS8V-TYJH-3LJQ-ABKQV,10.56999999,1.0
4612102911683080052,379938,2017-07-09 14:19:15,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-CS8V-TYJH-3LJQ-ABKQV,46.0,1.0
5649390750835435704,377506,2017-07-02 19:14:43,Ordinary Payment,S-CS8V-TYJH-3LJQ-ABKQV,S-FLFF-N7A6-24N7-7NDVQ,120.0,1.0
2653089795187777714,377116,2017-07-01 17:06:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CS8V-TYJH-3LJQ-ABKQV,101.85,1.0
6584014226123146334,375336,2017-06-26 17:44:38,Reward Recipient Assignment,S-CS8V-TYJH-3LJQ-ABKQV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13010375089149438552,375257,2017-06-26 12:28:05,Reward Recipient Assignment,S-CS8V-TYJH-3LJQ-ABKQV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9185240640532199940,374675,2017-06-24 21:29:51,Reward Recipient Assignment,S-CS8V-TYJH-3LJQ-ABKQV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9806397206303182818,374276,2017-06-23 18:36:23,Reward Recipient Assignment,S-CS8V-TYJH-3LJQ-ABKQV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
443823583768068387,374236,2017-06-23 16:07:24,Reward Recipient Assignment,S-CS8V-TYJH-3LJQ-ABKQV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13989020438925461734,374204,2017-06-23 13:41:43,Reward Recipient Assignment,S-CS8V-TYJH-3LJQ-ABKQV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14266968598223179118,374192,2017-06-23 12:50:30,Reward Recipient Assignment,S-CS8V-TYJH-3LJQ-ABKQV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9801098970510095278,372907,2017-06-19 22:36:25,Ordinary Payment,S-CS8V-TYJH-3LJQ-ABKQV,S-FLFF-N7A6-24N7-7NDVQ,15.0,1.0
15984822882357619543,372907,2017-06-19 22:36:25,Reward Recipient Assignment,S-CS8V-TYJH-3LJQ-ABKQV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5456863866811289002,372907,2017-06-19 22:36:25,Account Update,S-CS8V-TYJH-3LJQ-ABKQV,,0.0,1.0
14809775075317298446,372886,2017-06-19 21:21:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CS8V-TYJH-3LJQ-ABKQV,49.0,1.0
8656210159290909249,372886,2017-06-19 21:21:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CS8V-TYJH-3LJQ-ABKQV,1.0,1.0
