ID,Height,timestamp,Type,From,To,Amount,Fee
13783177887464484498,710463,2020-01-20 18:40:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G8PC-T2RH-4JA2-29EN2,0.0,0.03675
1253835030367030377,673153,2019-10-08 09:34:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G8PC-T2RH-4JA2-29EN2,0.0,0.00735
6467097342125717658,673071,2019-10-08 04:05:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G8PC-T2RH-4JA2-29EN2,0.0,0.00735
12104101969152195338,672250,2019-10-05 20:58:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G8PC-T2RH-4JA2-29EN2,0.0,0.00735
13468077104204393968,672250,2019-10-05 20:58:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G8PC-T2RH-4JA2-29EN2,0.0,0.0147
11131589159385184231,671585,2019-10-03 23:51:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G8PC-T2RH-4JA2-29EN2,0.0,0.0147
2836496471226312217,671585,2019-10-03 23:51:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G8PC-T2RH-4JA2-29EN2,0.0,0.00735
11224356848168309586,671201,2019-10-02 22:17:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G8PC-T2RH-4JA2-29EN2,0.0,0.00735
7001374924219756268,671201,2019-10-02 22:17:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G8PC-T2RH-4JA2-29EN2,0.0,0.0147
5721287854278127632,670839,2019-10-01 22:06:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G8PC-T2RH-4JA2-29EN2,0.0,0.00735
6283621367751463671,670839,2019-10-01 22:06:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G8PC-T2RH-4JA2-29EN2,0.0,0.0147
17427429395901516054,669722,2019-09-28 19:13:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G8PC-T2RH-4JA2-29EN2,0.0,0.00735
332967825144948128,669722,2019-09-28 19:13:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G8PC-T2RH-4JA2-29EN2,0.0,0.0147
15362526613130175132,669589,2019-09-28 10:16:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G8PC-T2RH-4JA2-29EN2,0.0,0.0147
7558332468164820166,669589,2019-09-28 10:16:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G8PC-T2RH-4JA2-29EN2,0.0,0.00735
14056623049735871252,669137,2019-09-27 04:03:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G8PC-T2RH-4JA2-29EN2,0.0,0.00735
7145457289355388826,669137,2019-09-27 04:03:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G8PC-T2RH-4JA2-29EN2,0.0,0.0147
10046638182374856933,668994,2019-09-26 18:04:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G8PC-T2RH-4JA2-29EN2,0.0,0.00735
1237178335846021448,668994,2019-09-26 18:04:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G8PC-T2RH-4JA2-29EN2,0.0,0.0147
12213915135548063214,668154,2019-09-24 10:00:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G8PC-T2RH-4JA2-29EN2,0.0,0.00735
604453712907371580,668154,2019-09-24 10:00:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G8PC-T2RH-4JA2-29EN2,0.0,0.0147
961531506622821520,653398,2019-08-14 02:49:57,Reward Recipient Assignment,S-G8PC-T2RH-4JA2-29EN2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
2429456416066648642,653397,2019-08-14 02:41:28,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-G8PC-T2RH-4JA2-29EN2,1.00000001,0.06615
