ID,Height,timestamp,Type,From,To,Amount,Fee
15344296731566445836,447397,2018-01-14 16:53:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HF98-GLQB-26WJ-27XZB,1e-07,1.0
11506823253084494364,358808,2017-05-11 12:54:45,Ordinary Payment,S-HF98-GLQB-26WJ-27XZB,S-X3DK-Y3GV-QY2E-G8R8H,58.0,1.0
17285649104097882778,356635,2017-05-05 10:43:42,Ordinary Payment,S-HF98-GLQB-26WJ-27XZB,S-D8S9-APE2-L7K2-DRY7F,69.0,1.0
1188570424114595790,355856,2017-05-03 06:31:39,Ordinary Payment,S-HF98-GLQB-26WJ-27XZB,S-ZAPB-DFA4-HMJJ-FGFUJ,6200.0,1.0
5330958727871502669,355854,2017-05-03 06:25:50,Account Update,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
9417442944671049459,353955,2017-04-27 22:46:23,Ordinary Payment,S-XZU8-HL7M-RA96-8G2BT,S-HF98-GLQB-26WJ-27XZB,2000.0,1.0
1361319599000981878,353955,2017-04-27 22:46:23,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,1000.0,1.0
6444826190945234484,353955,2017-04-27 22:46:23,Account Update,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
9260631406188052210,352766,2017-04-24 15:06:05,Account Update,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
3708932765042145939,348502,2017-04-12 16:57:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HF98-GLQB-26WJ-27XZB,3.0,1.0
5187793290323482058,346539,2017-04-07 05:08:43,Account Update,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
14232411068645868578,346352,2017-04-06 16:25:28,Ordinary Payment,S-HF98-GLQB-26WJ-27XZB,S-W5DH-RPW5-LSZ7-BTPS3,72.0,1.0
16262089883774091769,346347,2017-04-06 16:05:00,Ordinary Payment,S-XZU8-HL7M-RA96-8G2BT,S-HF98-GLQB-26WJ-27XZB,3400.0,1.0
12660862955497562948,345923,2017-04-05 11:57:27,Token Transfer,S-HF98-GLQB-26WJ-27XZB,S-XZU8-HL7M-RA96-8G2BT,0.0,1.0
3897734876814898315,345917,2017-04-05 11:33:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HF98-GLQB-26WJ-27XZB,3.0,1.0
16419367772299361220,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HF98-GLQB-26WJ-27XZB,2.0,1.0001
706613973172944842,343022,2017-03-28 08:58:49,Ordinary Payment,S-ZDNK-M5AG-UWGD-3GG3X,S-HF98-GLQB-26WJ-27XZB,1.0,1.0
4813775340612336704,340942,2017-03-22 13:01:52,Ordinary Payment,S-HF98-GLQB-26WJ-27XZB,S-XZU8-HL7M-RA96-8G2BT,4.0,1.0
10953756891767547557,339692,2017-03-19 01:32:52,Token Transfer,S-HF98-GLQB-26WJ-27XZB,S-XZU8-HL7M-RA96-8G2BT,0.0,1.0
2428981928774858210,339692,2017-03-19 01:32:52,Token Transfer,S-HF98-GLQB-26WJ-27XZB,S-XZU8-HL7M-RA96-8G2BT,0.0,1.0
10236182094556358483,339689,2017-03-19 01:26:34,Account Update,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
131658370794032195,339689,2017-03-19 01:26:34,Token Transfer,S-HF98-GLQB-26WJ-27XZB,S-XZU8-HL7M-RA96-8G2BT,0.0,1.0
1640046836220077885,339689,2017-03-19 01:26:34,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
2686504102647190913,339689,2017-03-19 01:26:34,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
3423698036480732395,339689,2017-03-19 01:26:34,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
86654112410762582,339687,2017-03-19 01:05:40,Token Transfer,S-HF98-GLQB-26WJ-27XZB,S-XZU8-HL7M-RA96-8G2BT,0.0,1.0
4416321477638219805,339687,2017-03-19 01:05:40,Token Transfer,S-HF98-GLQB-26WJ-27XZB,S-XZU8-HL7M-RA96-8G2BT,0.0,1.0
6566656760198228792,339686,2017-03-19 01:00:52,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,304.0,1.0
14741554551214261483,339674,2017-03-19 00:10:55,Ordinary Payment,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,2.0,1.0
14935475357780152349,339671,2017-03-18 23:48:56,Token Transfer,S-HF98-GLQB-26WJ-27XZB,S-XZU8-HL7M-RA96-8G2BT,0.0,1.0
18202653557436336672,339671,2017-03-18 23:48:56,Token Transfer,S-HF98-GLQB-26WJ-27XZB,S-XZU8-HL7M-RA96-8G2BT,0.0,1.0
814892716775553777,339671,2017-03-18 23:48:56,Token Transfer,S-HF98-GLQB-26WJ-27XZB,S-XZU8-HL7M-RA96-8G2BT,0.0,1.0
4070287172479154094,339671,2017-03-18 23:48:56,Token Transfer,S-HF98-GLQB-26WJ-27XZB,S-XZU8-HL7M-RA96-8G2BT,0.0,1.0
12752661440863786871,339670,2017-03-18 23:46:57,Account Update,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
13785603017663407365,339670,2017-03-18 23:46:57,Token Transfer,S-HF98-GLQB-26WJ-27XZB,S-XZU8-HL7M-RA96-8G2BT,0.0,1.0
14602122853741732237,339670,2017-03-18 23:46:57,Token Transfer,S-HF98-GLQB-26WJ-27XZB,S-XZU8-HL7M-RA96-8G2BT,0.0,1.0
1630106614579702367,339670,2017-03-18 23:46:57,Token Transfer,S-HF98-GLQB-26WJ-27XZB,S-XZU8-HL7M-RA96-8G2BT,0.0,1.0
2322063051473782599,339670,2017-03-18 23:46:57,Token Transfer,S-HF98-GLQB-26WJ-27XZB,S-XZU8-HL7M-RA96-8G2BT,0.0,1.0
2762148326684358677,339670,2017-03-18 23:46:57,Token Transfer,S-HF98-GLQB-26WJ-27XZB,S-XZU8-HL7M-RA96-8G2BT,0.0,1.0
4804617693001450287,339670,2017-03-18 23:46:57,Token Transfer,S-HF98-GLQB-26WJ-27XZB,S-XZU8-HL7M-RA96-8G2BT,0.0,1.0
5358874710662399967,339670,2017-03-18 23:46:57,Token Transfer,S-HF98-GLQB-26WJ-27XZB,S-XZU8-HL7M-RA96-8G2BT,0.0,1.0
8241530041883244844,339670,2017-03-18 23:46:57,Token Transfer,S-HF98-GLQB-26WJ-27XZB,S-XZU8-HL7M-RA96-8G2BT,0.0,1.0
1926667560745675168,339663,2017-03-18 23:27:08,Ordinary Payment,S-KHS4-Q476-LQXU-H4MW8,S-HF98-GLQB-26WJ-27XZB,3.0,1.0
7357469512786864180,339663,2017-03-18 23:27:08,Ordinary Payment,S-PUQ7-92PE-YJT2-28EE9,S-HF98-GLQB-26WJ-27XZB,5.0,1.0
7618560228062778293,339663,2017-03-18 23:27:08,Ordinary Payment,S-UB27-C5V2-VTLT-BRTPY,S-HF98-GLQB-26WJ-27XZB,1.0,1.0
7725173465024031626,339662,2017-03-18 23:19:49,Ordinary Payment,S-W5DH-RPW5-LSZ7-BTPS3,S-HF98-GLQB-26WJ-27XZB,2.0,1.0
16417749103467032450,339646,2017-03-18 22:28:24,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
4640527875561589565,339644,2017-03-18 22:13:20,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
2666078190053183997,339627,2017-03-18 21:04:13,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
216090788933165232,339587,2017-03-18 18:32:13,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-HF98-GLQB-26WJ-27XZB,0.46806392,1.0
13784803560544083357,339574,2017-03-18 17:39:06,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HF98-GLQB-26WJ-27XZB,0.07132403,1.0
14844412486284719256,339394,2017-03-18 05:32:48,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HF98-GLQB-26WJ-27XZB,3.60814605,1.0
9720974001893783117,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,5.27683868,1.0
4793704280462454003,339317,2017-03-18 00:21:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,5.50038217,1.0
14311272211361308275,339279,2017-03-17 21:23:25,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
1298111359658308556,339033,2017-03-17 05:20:34,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HF98-GLQB-26WJ-27XZB,3.60814605,1.0
8353402526955457661,338954,2017-03-16 23:53:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,4.7462074,1.0
11305272628107471846,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,4.9007521,1.0
17643219425159538466,338695,2017-03-16 06:33:18,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HF98-GLQB-26WJ-27XZB,3.6252008,1.0
10438989181944081286,338646,2017-03-16 03:06:01,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
7804002871616190051,338592,2017-03-15 23:35:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,7.33592963,1.0
16327955091912343522,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,8.5338967,1.0
8630461183955547636,338511,2017-03-15 18:37:33,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
6577795529575241060,338237,2017-03-15 00:09:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,17.68168637,1.0
6766938193354148142,338233,2017-03-14 23:52:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,19.87054287,1.0
4074437070090485686,338170,2017-03-14 19:14:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HF98-GLQB-26WJ-27XZB,13.14007544,1.0
13472984411830213247,338073,2017-03-14 12:46:31,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
5730176984409938752,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HF98-GLQB-26WJ-27XZB,211.87579854,1.0
6659759897200734284,337951,2017-03-14 04:52:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HF98-GLQB-26WJ-27XZB,3.62626672,1.0
14575126186651025083,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,19.50062397,1.0
17170811729462291274,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,17.36000746,1.0
10234511342684575503,337768,2017-03-13 16:53:32,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-HF98-GLQB-26WJ-27XZB,57.79804507,1.0
10554234277272945771,337715,2017-03-13 12:56:13,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
9834554180491577343,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-HF98-GLQB-26WJ-27XZB,14.49405496,1.0
2683163865949233126,337587,2017-03-13 04:24:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HF98-GLQB-26WJ-27XZB,3.60388236,1.0
9698096391511955938,337528,2017-03-13 00:08:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,15.0154822,1.0
16799719190860664010,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,16.80447453,1.0
17686098916016568792,337353,2017-03-12 12:41:48,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
920763559609274945,337353,2017-03-12 12:41:48,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
7430576635482700999,337350,2017-03-12 12:27:04,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
7263405546449497787,337208,2017-03-12 02:54:34,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HF98-GLQB-26WJ-27XZB,0.07734199,1.0
11752300222215019771,337147,2017-03-11 23:00:01,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-HF98-GLQB-26WJ-27XZB,0.30535599,1.0
12658514716727754687,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,4.85993971,1.0
7928658106950226909,337095,2017-03-11 19:45:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HF98-GLQB-26WJ-27XZB,0.01783101,1.0
144948471408447765,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,5.1258183,1.0
5598059532359191288,336886,2017-03-11 05:38:49,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HF98-GLQB-26WJ-27XZB,3.61880527,1.0
7223415040107034507,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,12.30933041,1.0
7650087622349823540,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,13.69242493,1.0
12075666484527017930,336509,2017-03-10 04:43:24,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HF98-GLQB-26WJ-27XZB,3.65504662,1.0
3034941384020396872,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,15.1479223,1.0
5834227341375384201,336416,2017-03-09 22:10:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,17.2042149,1.0
11143078345998983549,336166,2017-03-09 05:10:24,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HF98-GLQB-26WJ-27XZB,3.69874942,1.0
11977959006612663900,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HF98-GLQB-26WJ-27XZB,10.63733637,1.0
4459462352854687302,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,12.63957609,1.0
17619275389755536029,336021,2017-03-08 19:49:14,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
2912195936813577690,336021,2017-03-08 19:49:14,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
16300858002031629485,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,15.410957,1.0
9025334006734133027,336019,2017-03-08 19:31:50,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,2760.0,1.0
9645287776190314158,335720,2017-03-07 23:18:45,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HF98-GLQB-26WJ-27XZB,3.60814605,1.0
9805072649798126136,335690,2017-03-07 21:22:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HF98-GLQB-26WJ-27XZB,5.0,1.0
440341458248279,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,12.65066633,1.0
11021930395659832196,335645,2017-03-07 18:04:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,14.92162815,1.0
8048582510852018546,335624,2017-03-07 16:54:35,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
8686174738333365813,335624,2017-03-07 16:54:35,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
12733977186904164796,335623,2017-03-07 16:46:28,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,455.0,1.0
15378216001241163935,335583,2017-03-07 13:53:22,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-HF98-GLQB-26WJ-27XZB,50.66616233,1.0
3534029984066265124,335530,2017-03-07 10:26:43,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
12567786399743158831,335417,2017-03-07 02:40:32,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-HF98-GLQB-26WJ-27XZB,2319.936,1.0
5681927307349764370,335368,2017-03-06 23:39:54,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HF98-GLQB-26WJ-27XZB,3.63372817,1.0
496906393428469926,335224,2017-03-06 13:43:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,14.11757532,1.0
12203506589097998267,335221,2017-03-06 13:21:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,15.280085,1.0
15964803889241565743,335196,2017-03-06 12:21:04,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
17959331999381220068,335147,2017-03-06 08:55:20,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,450.0,1.0
16571629731830451133,335062,2017-03-06 03:27:20,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HF98-GLQB-26WJ-27XZB,3.72539747,1.0
9445842582115438259,335060,2017-03-06 03:14:17,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,14.0,1.0
14741397641920904244,335060,2017-03-06 03:14:17,Ordinary Payment,S-UB27-C5V2-VTLT-BRTPY,S-HF98-GLQB-26WJ-27XZB,34.0,1.0
2846127129508077269,335060,2017-03-06 03:14:17,Ordinary Payment,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,35.0,1.0
16420336171019293502,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HF98-GLQB-26WJ-27XZB,325.94250063,1.0
2904261818133902862,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF98-GLQB-26WJ-27XZB,1.0,1.0
11981566832807497540,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF98-GLQB-26WJ-27XZB,1.0,3.0
5141044832398316209,334902,2017-03-05 16:23:55,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-HF98-GLQB-26WJ-27XZB,0.33878913,1.0
6641191442940486903,334894,2017-03-05 15:22:59,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
12366831245415951444,334891,2017-03-05 15:16:09,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
1202733006114254208,334891,2017-03-05 15:16:09,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
8876665070460026991,334891,2017-03-05 15:16:09,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
8731597587841300420,334890,2017-03-05 15:11:01,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
8384488847283171377,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF98-GLQB-26WJ-27XZB,2.0,2.0
10614094115144588897,334824,2017-03-05 10:53:19,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,1444.0,1.0
14871018469804711975,334819,2017-03-05 10:29:59,Ordinary Payment,S-KHS4-Q476-LQXU-H4MW8,S-HF98-GLQB-26WJ-27XZB,35.0,1.0
1723338573451269693,334819,2017-03-05 10:29:59,Ordinary Payment,S-W5DH-RPW5-LSZ7-BTPS3,S-HF98-GLQB-26WJ-27XZB,125.0,1.0
8549272229692204040,334819,2017-03-05 10:29:59,Ordinary Payment,S-PUQ7-92PE-YJT2-28EE9,S-HF98-GLQB-26WJ-27XZB,30.0,1.0
14407853222492555022,334781,2017-03-05 08:14:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HF98-GLQB-26WJ-27XZB,0.01346241,1.0
15639679859690613825,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,5.95193626,1.0
8285273997705281649,334704,2017-03-05 03:15:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HF98-GLQB-26WJ-27XZB,3.72539747,1.0
9814836068050717683,334703,2017-03-05 03:01:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,4.921974,1.0
13799817327603797964,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF98-GLQB-26WJ-27XZB,3.0,3.0
16759326846356569108,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF98-GLQB-26WJ-27XZB,2.0,2.0
5411131419684751331,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF98-GLQB-26WJ-27XZB,3.0,1.0
9829256035122672421,334376,2017-03-04 04:40:49,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-HF98-GLQB-26WJ-27XZB,3.74906273,1.0
9147475093104532313,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF98-GLQB-26WJ-27XZB,3.0,3.0
171164958288441323,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,20.4218756,1.0
5054227002728684088,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,16.28940949,1.0
12843446908540377238,334291,2017-03-03 23:32:27,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
6610239905987340513,334291,2017-03-03 23:32:27,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HF98-GLQB-26WJ-27XZB,3.60708012,1.0
18086781220476797885,334290,2017-03-03 23:21:17,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
6904901634129280606,334290,2017-03-03 23:21:17,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,140.0,1.0
14402318267933427794,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF98-GLQB-26WJ-27XZB,20.0,1.0
5698078267657123483,334030,2017-03-03 05:53:09,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HF98-GLQB-26WJ-27XZB,3.65291477,1.0
5205129326198682111,334017,2017-03-03 05:06:16,Token Transfer,S-HF98-GLQB-26WJ-27XZB,S-D8S9-APE2-L7K2-DRY7F,0.0,1.0
10189450410439628653,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,20.05841776,1.0
9284262587396213493,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,20.7811248,1.0
16586546840886125643,333866,2017-03-02 18:54:42,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
11349111745846360154,333855,2017-03-02 17:49:23,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
4784104181631210836,333855,2017-03-02 17:49:23,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,300.0,1.0
10232496955264489296,333846,2017-03-02 17:12:58,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HF98-GLQB-26WJ-27XZB,591.827148,1.0
13493478784301027304,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF98-GLQB-26WJ-27XZB,2.0,1.0
9056493092421808682,333665,2017-03-02 05:14:04,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HF98-GLQB-26WJ-27XZB,3.64225555,1.0
6372067834410271373,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,19.33417647,1.0
6774590637855113595,333593,2017-03-02 00:10:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,21.2679484,1.0
12178281802130935308,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF98-GLQB-26WJ-27XZB,5.0,2.0
4376282840930893419,333496,2017-03-01 17:59:25,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
12388811441651531239,333491,2017-03-01 17:45:16,Account Update,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
14113024117006634026,333491,2017-03-01 17:45:16,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
14549838380901303191,333491,2017-03-01 17:45:16,Ordinary Payment,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,39.0,1.0
4003450279529263464,333491,2017-03-01 17:45:16,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,254.0,1.0
10934004235143079660,333363,2017-03-01 08:59:43,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
8090970935657838117,333308,2017-03-01 05:17:00,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HF98-GLQB-26WJ-27XZB,3.5159563,1.0
11188070272140383800,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,19.24439981,1.0
17907536223843333,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HF98-GLQB-26WJ-27XZB,21.1782428,1.0
14233496229610331380,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HF98-GLQB-26WJ-27XZB,11.92151332,1.0
17615682525231857666,333054,2017-02-28 11:52:19,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-HF98-GLQB-26WJ-27XZB,53.00226919,1.0
