ID,Height,timestamp,Type,From,To,Amount,Fee
16657958119436085764,632855,2019-06-17 15:33:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TNCT-44UG-CJEA-ES8QM,1324.5589625,1.0
5794688762678800999,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TNCT-44UG-CJEA-ES8QM,0.60691377,1.0
1001424217632351496,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TNCT-44UG-CJEA-ES8QM,1.95479022,1.0
3318412698325593357,390057,2017-08-07 07:38:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TNCT-44UG-CJEA-ES8QM,2.22212188,1.0
17830343473171137192,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TNCT-44UG-CJEA-ES8QM,3.79170313,1.0
2428126305250920154,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TNCT-44UG-CJEA-ES8QM,0.86910466,1.0
5387183799898354083,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TNCT-44UG-CJEA-ES8QM,3.53582127,1.0
16025626169206062047,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TNCT-44UG-CJEA-ES8QM,1.16105417,1.0
3954230031344287727,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TNCT-44UG-CJEA-ES8QM,3.55704129,1.0
7088231002394354772,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TNCT-44UG-CJEA-ES8QM,3.25651978,1.0
8078350075434103485,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TNCT-44UG-CJEA-ES8QM,16.43370452,1.0
8235112114037521303,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TNCT-44UG-CJEA-ES8QM,10.02179588,1.0
5100693571144414676,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TNCT-44UG-CJEA-ES8QM,3.47859218,1.0
10584828267457677626,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TNCT-44UG-CJEA-ES8QM,4.52243403,1.0
1076371720666975795,382934,2017-07-17 23:11:49,Reward Recipient Assignment,S-TNCT-44UG-CJEA-ES8QM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7482372303557449829,382898,2017-07-17 20:44:02,Reward Recipient Assignment,S-TNCT-44UG-CJEA-ES8QM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12915838292680829303,381893,2017-07-15 01:43:19,Reward Recipient Assignment,S-TNCT-44UG-CJEA-ES8QM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13917783487761662953,381888,2017-07-15 01:32:47,Reward Recipient Assignment,S-TNCT-44UG-CJEA-ES8QM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13924564603427597613,381390,2017-07-13 15:45:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TNCT-44UG-CJEA-ES8QM,9.0,1.0
