ID,Height,timestamp,Type,From,To,Amount,Fee
2014781643900946877,779844,2020-08-01 14:11:22,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0588
1596677797481478376,739218,2020-04-10 05:33:25,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-SCJB-33ES-3TGM-596XK,1.0,0.0294
16031618573058693383,738701,2020-04-08 18:41:05,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-C99C-YX2U-HMQT-DLCG8,9.0,0.0294
4690020062095763175,738584,2020-04-08 11:02:10,Ordinary Payment,S-8P2R-X3LK-QHWB-8H5R4,S-L8YM-LGQQ-EN4U-GJ29T,1.0,0.0588
13098566282379462992,738136,2020-04-07 04:35:45,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-L8YM-LGQQ-EN4U-GJ29T,5.0,0.02205
8829015558654489145,736744,2020-04-03 07:25:49,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-BZLE-D5DA-K8GA-FGGJA,4.0,0.0294
16710636353907087375,736176,2020-04-01 17:25:49,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-L8YM-LGQQ-EN4U-GJ29T,3.0,0.00735
8449436695697740083,736073,2020-04-01 10:11:32,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-L8YM-LGQQ-EN4U-GJ29T,1.0,0.03675
11270265274236530567,732601,2020-03-22 17:36:07,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-TWTC-CA8H-TXNB-5N326,4.0,0.00735
55064343429000967,732379,2020-03-22 02:03:39,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-L8YM-LGQQ-EN4U-GJ29T,6.0,0.0147
10167740187249797342,730489,2020-03-16 19:34:47,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-BMDR-AHDX-DLBQ-9HMS2,1.0,0.02205
18167724881909702773,729900,2020-03-15 04:05:48,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-L8YM-LGQQ-EN4U-GJ29T,3.0,0.03675
1706240385431270772,728890,2020-03-12 08:21:12,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-R2DN-J86N-GYZ4-AZ2QR,1.0,0.0147
11910936207259623112,726927,2020-03-06 20:38:31,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-6F5M-WYY8-L94U-EW6N8,1.0,0.0147
14471030549712734535,726829,2020-03-06 13:42:40,Ordinary Payment,S-WP3N-AMYG-XF9L-AQZMZ,S-L8YM-LGQQ-EN4U-GJ29T,1.0,0.05145
12856279970737459663,725846,2020-03-03 19:27:20,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-YM4Z-Y9RW-Q32E-FWC7U,3.0,0.05145
17511391341371536338,725220,2020-03-02 01:28:06,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-WL2J-P85G-WKKG-8JAPR,5.0,0.05145
6343510851990218487,723855,2020-02-27 05:53:41,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-L8YM-LGQQ-EN4U-GJ29T,5.0,0.0147
14734143560989759176,721906,2020-02-21 19:06:34,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-SU9J-4RFS-KGRD-H3TAA,6.0,0.0147
13061897602429983857,721642,2020-02-21 01:12:14,Ordinary Payment,S-AQ4U-U78B-ZR8G-HJV88,S-L8YM-LGQQ-EN4U-GJ29T,3.0,0.02205
5095114465762724074,721392,2020-02-20 08:31:48,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-V2AW-PMTV-N7VW-2D5YW,18.0,0.0294
13233402840375391255,721387,2020-02-20 08:24:18,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-L8YM-LGQQ-EN4U-GJ29T,8.0,0.02205
18334187481225785649,721070,2020-02-19 10:56:17,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-L8YM-LGQQ-EN4U-GJ29T,15.0,0.0294
8645194838634958988,720162,2020-02-16 21:50:34,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-L8YM-LGQQ-EN4U-GJ29T,2.0,0.0441
15718373652080788945,719781,2020-02-15 20:40:08,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-GB5Q-KLSX-9HRL-GKWV6,1.0,0.03675
12395504991212360290,719330,2020-02-14 14:05:48,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-7RK3-YCCN-MQSJ-D4XEC,2.0,0.0441
13013373077077571567,719112,2020-02-13 23:50:21,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-TFMB-4M3H-S3CW-2HPU6,4.0,0.02205
3694922503668145931,718432,2020-02-12 01:51:47,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-L8YM-LGQQ-EN4U-GJ29T,5.0,0.0294
8617161118934622992,717110,2020-02-08 08:33:22,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-L8YM-LGQQ-EN4U-GJ29T,2.0,0.0294
7561125939781606155,713187,2020-01-28 09:36:36,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-YCND-WXSV-6RT6-F7YCJ,6.0,0.03675
17680438583156580126,712592,2020-01-26 17:58:51,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-L8YM-LGQQ-EN4U-GJ29T,6.0,0.0147
5525740546409328305,712222,2020-01-25 16:44:57,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-6NEB-TT8M-NEVF-58JSA,2.0,0.03675
4379498152398057231,712173,2020-01-25 13:12:37,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-MJP2-YACR-3RV5-9979E,3.0,0.0441
499523587175084059,711933,2020-01-24 21:38:08,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-L8YM-LGQQ-EN4U-GJ29T,1.0,0.03675
7875495448186979804,711620,2020-01-24 00:29:04,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-WBA6-TQ3R-8PZY-GK5CD,2.0,0.0441
11558297535144349034,711578,2020-01-23 21:33:40,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-8EWU-X6P6-P9Q6-HB5UJ,6.0,0.03675
7059598505688261848,711546,2020-01-23 19:20:50,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-L8YM-LGQQ-EN4U-GJ29T,13.0,0.0147
13691027700601689516,711530,2020-01-23 18:22:34,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-QPTU-ZW4B-53KE-3UK2D,9.0,0.0294
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L8YM-LGQQ-EN4U-GJ29T,10.0,0.0588
