ID,Height,timestamp,Type,From,To,Amount,Fee
18218630287049280532,383804,2017-07-20 13:21:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3XKC-FTXZ-SNUM-GWJKB,0.0,1.0
16450397206390917331,201598,2016-02-26 08:51:59,Ordinary Payment,S-3XKC-FTXZ-SNUM-GWJKB,S-R7BA-X5MG-LQPV-CXC5Q,255.0,1.0
594982061529901694,187501,2016-01-17 22:22:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XKC-FTXZ-SNUM-GWJKB,255.82868323,1.0
1918528858733722583,185557,2016-01-12 11:27:58,Ordinary Payment,S-3XKC-FTXZ-SNUM-GWJKB,S-R7BA-X5MG-LQPV-CXC5Q,1315.0,1.0
10548825384246981585,184000,2016-01-08 03:01:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XKC-FTXZ-SNUM-GWJKB,251.40238161,1.0
7726529205935542279,179900,2015-12-27 15:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XKC-FTXZ-SNUM-GWJKB,253.62542272,1.0
11880346630287855080,172100,2015-12-05 20:17:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XKC-FTXZ-SNUM-GWJKB,250.1451186,1.0
16610801418251484838,168200,2015-11-24 21:53:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XKC-FTXZ-SNUM-GWJKB,267.08184723,1.0
1914476638565129877,165400,2015-11-17 02:05:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XKC-FTXZ-SNUM-GWJKB,293.5314696,1.0
2539081740869839753,164555,2015-11-14 17:41:04,Ordinary Payment,S-3XKC-FTXZ-SNUM-GWJKB,S-R7BA-X5MG-LQPV-CXC5Q,1037.0,1.0
4911196225594638293,162900,2015-11-10 01:57:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XKC-FTXZ-SNUM-GWJKB,250.22244865,1.0
14177071574525480270,158300,2015-10-28 05:51:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XKC-FTXZ-SNUM-GWJKB,250.24161485,1.0
276229533302159837,155600,2015-10-20 16:43:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XKC-FTXZ-SNUM-GWJKB,255.28130385,1.0
13392284532454863124,152000,2015-10-10 14:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XKC-FTXZ-SNUM-GWJKB,262.61977167,1.0
15978652153949044706,150915,2015-10-07 13:54:43,Ordinary Payment,S-3XKC-FTXZ-SNUM-GWJKB,S-R7BA-X5MG-LQPV-CXC5Q,537.0,1.0
15646310065326536797,145300,2015-09-21 21:05:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XKC-FTXZ-SNUM-GWJKB,257.33886918,1.0
14957514475569241814,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-3XKC-FTXZ-SNUM-GWJKB,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4666316682566165533,140230,2015-09-07 17:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XKC-FTXZ-SNUM-GWJKB,301.07013053,1.0
18215471955236224120,138000,2015-09-01 10:47:43,Ordinary Payment,S-3XKC-FTXZ-SNUM-GWJKB,S-R7BA-X5MG-LQPV-CXC5Q,901.0,1.0
3847077628689042071,135100,2015-08-24 08:22:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XKC-FTXZ-SNUM-GWJKB,302.57512848,1.0
8171204811248387180,133651,2015-08-20 06:44:32,Reward Recipient Assignment,S-3XKC-FTXZ-SNUM-GWJKB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15919448731664909371,132057,2015-08-15 19:34:38,Reward Recipient Assignment,S-3XKC-FTXZ-SNUM-GWJKB,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13140124323759503395,131032,2015-08-12 23:10:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XKC-FTXZ-SNUM-GWJKB,300.53248454,1.0
8538806778286946291,127842,2015-08-04 00:38:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XKC-FTXZ-SNUM-GWJKB,300.81856906,1.0
2533309266007502636,126281,2015-07-30 15:38:11,Ordinary Payment,S-3XKC-FTXZ-SNUM-GWJKB,S-R7BA-X5MG-LQPV-CXC5Q,929.0,1.0
5345949318380131947,124871,2015-07-26 16:58:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XKC-FTXZ-SNUM-GWJKB,306.00319775,1.0
5203842604640392446,121971,2015-07-18 14:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XKC-FTXZ-SNUM-GWJKB,308.6205506,1.0
201128162974849983,119510,2015-07-11 17:13:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XKC-FTXZ-SNUM-GWJKB,316.03188188,1.0
9702230316240365421,117649,2015-07-06 12:17:04,Ordinary Payment,S-3XKC-FTXZ-SNUM-GWJKB,S-R7BA-X5MG-LQPV-CXC5Q,604.0,1.0
8403372275075744777,116111,2015-07-02 05:08:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XKC-FTXZ-SNUM-GWJKB,304.43427067,1.0
8641603777453762960,113990,2015-06-26 07:01:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XKC-FTXZ-SNUM-GWJKB,300.56632487,1.0
3149560429845206009,110355,2015-06-16 02:31:13,Ordinary Payment,S-3XKC-FTXZ-SNUM-GWJKB,S-R7BA-X5MG-LQPV-CXC5Q,1209.0,1.0
2174428359673083854,109040,2015-06-12 10:18:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XKC-FTXZ-SNUM-GWJKB,305.48705084,1.0
16562710118814373555,105600,2015-06-02 19:13:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XKC-FTXZ-SNUM-GWJKB,300.11817552,1.0
16939739438127786065,103240,2015-05-27 05:14:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XKC-FTXZ-SNUM-GWJKB,300.342678,1.0
986741107510535542,100461,2015-05-19 10:36:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XKC-FTXZ-SNUM-GWJKB,303.66226654,1.0
11123725700194314134,98366,2015-05-13 14:22:56,Ordinary Payment,S-3XKC-FTXZ-SNUM-GWJKB,S-R7BA-X5MG-LQPV-CXC5Q,1518.0,1.0
7833230160212840522,97870,2015-05-12 05:07:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XKC-FTXZ-SNUM-GWJKB,314.52843585,1.0
10289032163855263534,95730,2015-05-06 05:36:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XKC-FTXZ-SNUM-GWJKB,302.3726699,1.0
17295897397116977461,93322,2015-04-29 11:54:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XKC-FTXZ-SNUM-GWJKB,300.70711509,1.0
18091911231923563693,90932,2015-04-22 19:12:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XKC-FTXZ-SNUM-GWJKB,300.57519307,1.0
14593523808151779564,88200,2015-04-15 04:04:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XKC-FTXZ-SNUM-GWJKB,300.52934244,1.0
8262488123113057498,86591,2015-04-10 16:19:08,Ordinary Payment,S-3XKC-FTXZ-SNUM-GWJKB,S-R7BA-X5MG-LQPV-CXC5Q,904.0,1.0
3160838702650809223,85563,2015-04-07 18:51:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XKC-FTXZ-SNUM-GWJKB,300.69613089,1.0
3558605711648264431,83011,2015-03-31 15:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XKC-FTXZ-SNUM-GWJKB,303.17091852,1.0
7851122362399244703,79701,2015-03-22 09:39:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XKC-FTXZ-SNUM-GWJKB,301.32358486,1.0
2205200899334831192,77299,2015-03-15 16:28:29,Ordinary Payment,S-3XKC-FTXZ-SNUM-GWJKB,S-R7BA-X5MG-LQPV-CXC5Q,1207.0,1.0
17533494560951795737,76260,2015-03-12 18:32:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XKC-FTXZ-SNUM-GWJKB,303.05249716,1.0
1474450185892004778,73320,2015-03-04 13:48:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XKC-FTXZ-SNUM-GWJKB,300.48040241,1.0
11192049611463864400,70881,2015-02-25 17:50:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XKC-FTXZ-SNUM-GWJKB,300.43689691,1.0
11944750017037976485,67971,2015-02-17 14:39:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XKC-FTXZ-SNUM-GWJKB,303.64714089,1.0
17485152905978605541,66602,2015-02-13 18:34:12,Ordinary Payment,S-3XKC-FTXZ-SNUM-GWJKB,S-R7BA-X5MG-LQPV-CXC5Q,972.0,1.0
5098568318298719687,65830,2015-02-11 14:45:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XKC-FTXZ-SNUM-GWJKB,303.94984813,1.0
9856396967726829856,64401,2015-02-07 14:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,18.85349549,1.0
2626188394563372279,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,23.08645467,1.0
4610298296197954709,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-3XKC-FTXZ-SNUM-GWJKB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10015428278261859728,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,6.25223307,1.0
5491527293226493877,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,14.26888225,1.0
9677548488873018592,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,12.07716155,1.0
4641476234578390494,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,18.81125957,1.0
5015677583577333876,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,8.94079949,1.0
11427272054422856858,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,2.39092783,1.0
3998276351040819101,63400,2015-02-04 19:49:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,2.60024617,1.0
7887248243034023550,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,5.72820127,1.0
17701223778374215067,63002,2015-02-03 17:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,12.46137346,1.0
17295234197266670574,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,8.70810717,1.0
4593041449401956848,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,18.75953927,1.0
4277361892808979117,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,3.27549565,1.0
15140423280213493832,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,6.38809032,1.0
11069369236547302053,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,5.94078001,1.0
4972870478675682805,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,16.63365262,1.0
2225816146277083947,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,14.799876,1.0
10173877086447552726,62187,2015-02-01 10:30:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3XKC-FTXZ-SNUM-GWJKB,0.0,1.0
3852705861762448620,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,15.40562278,1.0
16877161096300975253,62057,2015-02-01 02:07:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3XKC-FTXZ-SNUM-GWJKB,0.0,1.0
14111724169293442080,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,51.8782167,1.0
2736878256833624620,61901,2015-01-31 15:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,27.82007299,1.0
17273748513361915303,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,49.82427119,1.0
12222271137664679283,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,4.24604092,1.0
8231882836080502444,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,6.99656114,1.0
10666443937774436293,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,10.9679495,1.0
3193373248245973271,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,16.19693639,1.0
2439403496807127205,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,15.78232925,1.0
4286695473173819071,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,10.91558169,1.0
10187282404317421222,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,19.17146227,1.0
18214999827649137893,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,9.00477448,1.0
10876041175759004885,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,18.58615601,1.0
10853179472077700627,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,25.27843621,1.0
3620365555820138653,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,16.65828954,1.0
17849024467898828745,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,6.44379498,1.0
1258627435168466545,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,6.910622,1.0
9558443550795373074,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,11.7018917,1.0
14229276672782996419,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,7.51418955,1.0
10554997836801013336,59902,2015-01-26 01:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,53.249013,1.0
17302154742173938211,59801,2015-01-25 18:35:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,5.77162956,1.0
6579126417299200773,59703,2015-01-25 12:11:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,17.49245994,1.0
15342590919608388879,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,13.40296522,1.0
5485948232735260451,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,25.79034603,1.0
3076628589063380256,59402,2015-01-24 15:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,14.27325884,1.0
6643736325896515045,59302,2015-01-24 09:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3XKC-FTXZ-SNUM-GWJKB,9.76600824,1.0
15559539350769163254,59097,2015-01-23 18:43:56,Reward Recipient Assignment,S-3XKC-FTXZ-SNUM-GWJKB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3356754954581550541,58771,2015-01-22 21:17:29,Ordinary Payment,S-3XKC-FTXZ-SNUM-GWJKB,S-R7BA-X5MG-LQPV-CXC5Q,887.0,1.0
12207557719942646419,58600,2015-01-22 09:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XKC-FTXZ-SNUM-GWJKB,62.80645817,1.0
4904391925898530693,58501,2015-01-22 03:14:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XKC-FTXZ-SNUM-GWJKB,92.73425739,1.0
2792858868015884354,58300,2015-01-21 13:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XKC-FTXZ-SNUM-GWJKB,13.07956827,1.0
14685375820642629768,58000,2015-01-20 17:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XKC-FTXZ-SNUM-GWJKB,9.63830728,1.0
7798530364812911147,57956,2015-01-20 14:27:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XKC-FTXZ-SNUM-GWJKB,226.1779041,1.0
13940465623571363627,57701,2015-01-19 21:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XKC-FTXZ-SNUM-GWJKB,33.66473452,1.0
16555358178100549125,57600,2015-01-19 14:27:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XKC-FTXZ-SNUM-GWJKB,29.6000238,1.0
13011252982847235083,57500,2015-01-19 07:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XKC-FTXZ-SNUM-GWJKB,21.56319479,1.0
6557430306351230684,57001,2015-01-17 22:26:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XKC-FTXZ-SNUM-GWJKB,13.51628216,1.0
1622830495471233072,56902,2015-01-17 15:50:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XKC-FTXZ-SNUM-GWJKB,14.22423171,1.0
4380257668289415389,56700,2015-01-17 01:56:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XKC-FTXZ-SNUM-GWJKB,68.64314893,1.0
10813302514547298428,56600,2015-01-16 19:35:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XKC-FTXZ-SNUM-GWJKB,92.4380688,1.0
630461816064465933,56500,2015-01-16 12:59:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XKC-FTXZ-SNUM-GWJKB,34.87628993,1.0
11793935002720535331,56400,2015-01-16 06:32:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XKC-FTXZ-SNUM-GWJKB,11.68088073,1.0
8559386125272829471,56200,2015-01-15 17:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XKC-FTXZ-SNUM-GWJKB,11.01329195,1.0
18425580993590739095,55900,2015-01-14 21:08:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XKC-FTXZ-SNUM-GWJKB,48.93515252,1.0
7282650018717643516,55847,2015-01-14 17:35:11,Ordinary Payment,S-3XKC-FTXZ-SNUM-GWJKB,S-467X-HCX3-X8P2-3JU92,3.0,1.0
774152886958489102,55803,2015-01-14 14:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XKC-FTXZ-SNUM-GWJKB,62.49953409,1.0
17627948678644734492,55600,2015-01-14 01:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XKC-FTXZ-SNUM-GWJKB,46.84982746,1.0
60095952915022239,54379,2015-01-10 14:14:20,Reward Recipient Assignment,S-3XKC-FTXZ-SNUM-GWJKB,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13739080922934207816,54366,2015-01-10 13:05:44,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-3XKC-FTXZ-SNUM-GWJKB,3.0,1.0
