ID,Height,timestamp,Type,From,To,Amount,Fee
755867135370131677,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D6S8-W9XL-ZSRA-A2CQR,1e-07,1.0
3960181090067237123,415924,2017-10-18 16:37:15,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,994.8,0.0
14995304091500759709,415923,2017-10-18 16:33:18,Ordinary Payment,S-PMVC-387U-LG6C-FUMVY,S-D6S8-W9XL-ZSRA-A2CQR,1000.0,1.0
3214590746212935550,415798,2017-10-18 08:10:17,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,295.8,0.0
18294588715054011392,415797,2017-10-18 08:08:18,Ordinary Payment,S-J67X-GHEE-MHKP-GKEEK,S-D6S8-W9XL-ZSRA-A2CQR,300.0,1.0
16030398769127429549,401906,2017-09-09 11:10:23,Ordinary Payment,S-82E7-DE9C-GUFA-9NNRB,S-D6S8-W9XL-ZSRA-A2CQR,1.0,1.0
8802094642399917426,397713,2017-08-28 17:31:48,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,4.8,0.0
9614472643792686112,397712,2017-08-28 17:26:48,Ordinary Payment,S-JPV6-YU2E-LS37-DY5TP,S-D6S8-W9XL-ZSRA-A2CQR,10.0,1.0
2399367171525369401,375628,2017-06-27 13:12:08,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,6.8,0.0
16519407245557777517,375627,2017-06-27 12:59:56,Ordinary Payment,S-M63Q-BQTL-NTU5-29RW6,S-D6S8-W9XL-ZSRA-A2CQR,10.0,1.0
12572235889522404108,374234,2017-06-23 15:51:20,Ordinary Payment,S-ERA9-KCWK-9RZT-CFCMK,S-D6S8-W9XL-ZSRA-A2CQR,1.0,1.0
5937753200169462424,374234,2017-06-23 15:51:20,Ordinary Payment,S-ERA9-KCWK-9RZT-CFCMK,S-D6S8-W9XL-ZSRA-A2CQR,1.0,1.0
6745713993610939160,361708,2017-05-19 15:53:41,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,9994.8,0.0
6453892862229313482,361707,2017-05-19 15:50:22,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-D6S8-W9XL-ZSRA-A2CQR,10000.0,1.0
18294528676720534163,359193,2017-05-12 14:54:52,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,94.8,0.0
12116681261373374095,359192,2017-05-12 14:53:58,Ordinary Payment,S-5Y22-9U58-H7T5-7ZUDK,S-D6S8-W9XL-ZSRA-A2CQR,100.0,1.0
7846010638751522958,356575,2017-05-05 06:47:23,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,44.8,0.0
16571081230304533409,356574,2017-05-05 06:28:55,Ordinary Payment,S-86RG-LDVK-5SCM-2SB97,S-D6S8-W9XL-ZSRA-A2CQR,50.0,1.0
4656588171337082488,354620,2017-04-29 19:30:14,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,86.8,0.0
4549652075912762722,354619,2017-04-29 19:29:33,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-D6S8-W9XL-ZSRA-A2CQR,90.0,1.0
1767101788463536610,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6S8-W9XL-ZSRA-A2CQR,2.0,1.0001
17888194243722261768,342573,2017-03-27 03:06:37,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,195.8,0.0
2870144166928292710,342572,2017-03-27 03:03:03,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-D6S8-W9XL-ZSRA-A2CQR,200.0,1.0
3877838972061583273,339481,2017-03-18 10:58:40,Ordinary Payment,S-FU3D-LYKB-BD2P-26SMA,S-D6S8-W9XL-ZSRA-A2CQR,1.0,1.0
5073667787976691110,338503,2017-03-15 17:40:58,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,47.1,0.0
16014300745387145980,338502,2017-03-15 17:39:56,Ordinary Payment,S-38JE-XC2Q-TZWB-4PQSG,S-D6S8-W9XL-ZSRA-A2CQR,50.0,1.0
4194542258783599335,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6S8-W9XL-ZSRA-A2CQR,1.0,1.0
13775805088152405904,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6S8-W9XL-ZSRA-A2CQR,1.0,3.0
14604930069332663483,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6S8-W9XL-ZSRA-A2CQR,2.0,2.0
16435894546463086894,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6S8-W9XL-ZSRA-A2CQR,3.0,3.0
6752683011835501246,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6S8-W9XL-ZSRA-A2CQR,2.0,2.0
398821311279122655,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6S8-W9XL-ZSRA-A2CQR,2.0,2.0
16735087504667320131,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6S8-W9XL-ZSRA-A2CQR,3.0,1.0
15243527267408182341,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6S8-W9XL-ZSRA-A2CQR,3.0,3.0
9995420048258023874,334276,2017-03-03 22:10:18,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,15.6,0.0
5950344461777972430,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6S8-W9XL-ZSRA-A2CQR,20.0,1.0
7614327227561807465,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6S8-W9XL-ZSRA-A2CQR,2.0,1.0
8253754874157834984,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6S8-W9XL-ZSRA-A2CQR,5.0,2.0
7351692474327378437,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6S8-W9XL-ZSRA-A2CQR,6.0,5.0
1443585114420228111,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6S8-W9XL-ZSRA-A2CQR,5.0,5.0
2239416957534390999,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6S8-W9XL-ZSRA-A2CQR,2.0,2.0
6066112007463383654,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6S8-W9XL-ZSRA-A2CQR,4.0,4.0
16181935558363695813,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6S8-W9XL-ZSRA-A2CQR,2.0,1.0
15853847198729166890,330280,2017-02-20 18:06:54,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,9.8,0.0
3266660039186687230,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6S8-W9XL-ZSRA-A2CQR,10.0,2.0
16178879650036089747,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6S8-W9XL-ZSRA-A2CQR,2.0,2.0
3127794563230247054,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6S8-W9XL-ZSRA-A2CQR,3.0,2.0
2721541472200743071,329264,2017-02-17 22:10:57,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,4.8,0.0
8400282044380169951,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6S8-W9XL-ZSRA-A2CQR,10.0,6.0
8074201780018040033,329248,2017-02-17 20:58:14,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,10.8,0.0
17230698114809289155,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6S8-W9XL-ZSRA-A2CQR,10.0,6.0
11590245647741351005,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6S8-W9XL-ZSRA-A2CQR,6.0,6.0
5522231388367428962,328969,2017-02-17 02:35:35,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,4.8,0.0
15799065338957722905,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6S8-W9XL-ZSRA-A2CQR,5.0,1.0
11838644388527630987,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6S8-W9XL-ZSRA-A2CQR,5.0,1.0
5978196260005218874,328565,2017-02-15 22:53:28,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,6.8,0.0
16568792795264021677,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6S8-W9XL-ZSRA-A2CQR,12.0,1.0
16016288731751006086,328492,2017-02-15 18:05:44,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,1.8,0.0
3442205480023474198,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6S8-W9XL-ZSRA-A2CQR,7.0,3.0
9706098113867176537,328438,2017-02-15 14:24:19,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,4.8,0.0
15899226728549411408,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6S8-W9XL-ZSRA-A2CQR,10.0,3.0
10854443838545083934,328227,2017-02-15 00:23:53,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,4.8,0.0
5131967203537574647,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6S8-W9XL-ZSRA-A2CQR,10.0,3.0
918860603834140423,328160,2017-02-14 19:38:52,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,14.8,0.0
12536285738363257521,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6S8-W9XL-ZSRA-A2CQR,20.0,1.0
10686128258938546867,327857,2017-02-13 23:21:28,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,4.8,0.0
5760968337928353384,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6S8-W9XL-ZSRA-A2CQR,10.0,1.0
10570107580980315576,324295,2017-02-04 00:29:05,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,2.8,0.0
531741937087699371,324294,2017-02-04 00:25:43,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-D6S8-W9XL-ZSRA-A2CQR,7.0,1.0
9445113887705180279,303538,2016-12-07 23:19:50,Ordinary Payment,S-GAPJ-JYNB-DCP2-48LWP,S-D6S8-W9XL-ZSRA-A2CQR,1.0,1.0
11108235686978595182,284885,2016-10-16 16:50:57,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,5.8,0.0
4167352211135363162,284884,2016-10-16 16:49:42,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-D6S8-W9XL-ZSRA-A2CQR,10.0,1.0
18347171919440597857,284247,2016-10-14 22:10:27,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-D6S8-W9XL-ZSRA-A2CQR,1.0,1.0
17431369021076814883,284230,2016-10-14 20:20:53,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,994.8,0.0
3939323732613233347,284229,2016-10-14 20:17:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-D6S8-W9XL-ZSRA-A2CQR,1000.0,1.0
11562909132103930353,273901,2016-09-15 23:03:13,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,994.8,0.0
8697606689052360912,273900,2016-09-15 22:57:10,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-D6S8-W9XL-ZSRA-A2CQR,1000.0,1.0
2455734464317594561,259977,2016-08-07 21:52:38,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,1994.8,0.0
489225034566367055,259976,2016-08-07 21:49:10,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-D6S8-W9XL-ZSRA-A2CQR,1000.0,1.0
8443166958942100115,259976,2016-08-07 21:49:10,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-D6S8-W9XL-ZSRA-A2CQR,1000.0,1.0
9482549791870013507,259290,2016-08-05 23:56:39,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,4.3,0.0
16686737190629395559,259289,2016-08-05 23:56:07,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-D6S8-W9XL-ZSRA-A2CQR,10.0,1.0
10255027039361507582,258923,2016-08-04 22:56:48,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-D6S8-W9XL-ZSRA-A2CQR,5.0,1.0
10372518847985425874,258923,2016-08-04 22:56:48,Ordinary Payment,S-EFQW-YZHY-4UQU-GJMN2,S-D6S8-W9XL-ZSRA-A2CQR,5.0,1.0
4199530399369503120,248776,2016-07-07 08:40:32,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,994.3,0.0
4689272468636148659,248775,2016-07-07 08:40:09,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-D6S8-W9XL-ZSRA-A2CQR,1000.0,1.0
13576748095018484443,246156,2016-06-30 01:27:26,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-D6S8-W9XL-ZSRA-A2CQR,5.0,1.0
2206017835056093697,246156,2016-06-30 01:27:26,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-D6S8-W9XL-ZSRA-A2CQR,5.0,1.0
1979613104603500576,246133,2016-06-29 23:30:20,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,499995.5,0.0
11997647703127751583,246132,2016-06-29 23:28:25,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-D6S8-W9XL-ZSRA-A2CQR,500000.0,1.0
9853030826903110786,239241,2016-06-10 15:43:39,Ordinary Payment,S-QRSN-NEY4-5Z9H-3BBDM,S-D6S8-W9XL-ZSRA-A2CQR,5.0,1.0
8326766865047366755,226673,2016-05-06 11:02:16,Ordinary Payment,S-CYRM-AJ8H-LSRG-8MFCA,S-D6S8-W9XL-ZSRA-A2CQR,1.0,1.0
5649564859969951068,219190,2016-04-15 12:25:35,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-D6S8-W9XL-ZSRA-A2CQR,2.0,1.0
