ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TAZT-PXUE-A28X-4V6RR,1e-08,0.85995
6742517274526340227,542401,2018-10-07 12:47:45,Ordinary Payment,S-TAZT-PXUE-A28X-4V6RR,S-E758-4T7G-RURC-GREED,101859.0,0.03675
14284626539827665450,542201,2018-10-06 23:13:39,Token Transfer,S-TAZT-PXUE-A28X-4V6RR,S-E758-4T7G-RURC-GREED,0.0,0.1
17712249172276501883,542201,2018-10-06 23:13:39,Token Transfer,S-TAZT-PXUE-A28X-4V6RR,S-E758-4T7G-RURC-GREED,0.0,0.1
1306292353829416148,542201,2018-10-06 23:13:39,Ordinary Payment,S-TAZT-PXUE-A28X-4V6RR,S-E758-4T7G-RURC-GREED,101.96,0.0588
1333935203760803515,542201,2018-10-06 23:13:39,Token Transfer,S-TAZT-PXUE-A28X-4V6RR,S-E758-4T7G-RURC-GREED,0.0,0.1
8370004384104030169,542201,2018-10-06 23:13:39,Token Transfer,S-TAZT-PXUE-A28X-4V6RR,S-E758-4T7G-RURC-GREED,0.0,0.1
16351248197629354850,542184,2018-10-06 22:28:15,Account Update,S-TAZT-PXUE-A28X-4V6RR,,0.0,0.03675
3954211806237199579,535363,2018-09-17 20:20:23,Ordinary Payment,S-6NZS-DLTH-TQYU-AADP4,S-TAZT-PXUE-A28X-4V6RR,101465.4,0.1
11633822757425773806,534296,2018-09-14 20:12:33,Token Transfer,S-6NZS-DLTH-TQYU-AADP4,S-TAZT-PXUE-A28X-4V6RR,0.0,0.1
3492674964309267117,534296,2018-09-14 20:12:33,Token Transfer,S-6NZS-DLTH-TQYU-AADP4,S-TAZT-PXUE-A28X-4V6RR,0.0,0.1
5903250223228034817,534296,2018-09-14 20:12:33,Token Transfer,S-6NZS-DLTH-TQYU-AADP4,S-TAZT-PXUE-A28X-4V6RR,0.0,0.1
6181574489066868511,534296,2018-09-14 20:12:33,Token Transfer,S-6NZS-DLTH-TQYU-AADP4,S-TAZT-PXUE-A28X-4V6RR,0.0,0.1
17407085789198349069,528692,2018-08-30 03:58:29,Arbitrary Message,S-6NZS-DLTH-TQYU-AADP4,S-TAZT-PXUE-A28X-4V6RR,0.0,1.0
1263101816076211749,499107,2018-06-08 08:25:55,Alias Assignment,S-TAZT-PXUE-A28X-4V6RR,,0.0,1.0
11506243965152244807,499106,2018-06-08 08:24:58,Arbitrary Message,S-TAZT-PXUE-A28X-4V6RR,S-6NZS-DLTH-TQYU-AADP4,0.0,1.0
17505506851401335895,499105,2018-06-08 08:24:37,Account Update,S-TAZT-PXUE-A28X-4V6RR,,0.0,1.0
8101414628358346753,499104,2018-06-08 08:22:54,Ordinary Payment,S-6NZS-DLTH-TQYU-AADP4,S-TAZT-PXUE-A28X-4V6RR,1500.0,1.0
