ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VCEH-RB5Y-N2X4-HD6AQ,6.59e-06,0.0735
18131663323699597768,875168,2021-04-23 14:59:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,109.64680474,1.0
14604638346211131364,874808,2021-04-22 15:09:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VCEH-RB5Y-N2X4-HD6AQ,0.0,0.08085001
5965038890752526600,874745,2021-04-22 10:57:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VCEH-RB5Y-N2X4-HD6AQ,0.0,0.00735001
16405568101792227314,874645,2021-04-22 04:12:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,110.68452596,1.0
1896198691111076939,874626,2021-04-22 02:55:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VCEH-RB5Y-N2X4-HD6AQ,0.0,0.02205001
14598092923598472445,874374,2021-04-21 10:03:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VCEH-RB5Y-N2X4-HD6AQ,0.0,0.03675001
4600549194093021095,874125,2021-04-20 17:30:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,111.54580863,1.0
16342074818223819626,874074,2021-04-20 14:01:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VCEH-RB5Y-N2X4-HD6AQ,0.0,0.03675001
17504354426605915702,873557,2021-04-19 03:42:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,116.99313824,1.0
234735373371649400,872978,2021-04-17 12:53:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,117.76371107,1.0
4493352997926658427,872737,2021-04-16 21:01:24,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,101.29838973,1.0
8424917451737570732,871861,2021-04-14 10:29:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,111.14517047,1.0
2341581262581284896,871632,2021-04-13 19:13:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,106.6343095,1.0
4192609306342722059,871073,2021-04-12 05:52:49,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,105.35344568,1.0
8525519041960623594,870414,2021-04-10 09:51:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,121.52787523,1.0
8980773281839579835,870061,2021-04-09 10:21:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,115.20628275,1.0
3163673767508728853,869647,2021-04-08 06:49:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,113.51740801,1.0
590596088725839019,869137,2021-04-06 20:42:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,100.87131005,1.0
9219187342240297624,868820,2021-04-05 23:30:36,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,108.84594191,1.0
10668945830956385501,868584,2021-04-05 08:00:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,111.2837016,1.0
14152345790479305789,867941,2021-04-03 13:02:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,108.01233036,1.0
15483355166863626028,867322,2021-04-01 19:30:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,100.28868325,1.0
16361502850109472677,866799,2021-03-31 08:50:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,104.99935723,1.0
3799035833525042081,866535,2021-03-30 15:12:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,101.79828717,1.0
6887056564066814561,866133,2021-03-29 12:22:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,109.01731119,1.0
11285804557331209776,865738,2021-03-28 10:02:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,102.97041533,1.0
5688651917266613569,865606,2021-03-28 01:11:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,118.08562865,1.0
892701100491775912,864925,2021-03-26 03:42:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,116.13698482,1.0
7990964096712509160,864547,2021-03-25 02:32:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,118.99052891,1.0
15612301618014044013,863958,2021-03-23 11:09:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,103.94585113,1.0
5919615979376436274,863261,2021-03-21 12:30:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,101.67398742,1.0
14252112731772718869,862775,2021-03-20 04:16:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VCEH-RB5Y-N2X4-HD6AQ,0.0,0.0147
11316333744267429271,862774,2021-03-20 04:11:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VCEH-RB5Y-N2X4-HD6AQ,0.0,0.0147
4583740307828045366,862772,2021-03-20 04:03:12,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,108.4198886,1.0
4344226047590697958,862124,2021-03-18 08:49:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,104.98150537,1.0
18312005930220656365,861525,2021-03-16 16:53:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,113.55156837,1.0
15397189832857772351,860523,2021-03-13 22:01:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,112.7282443,1.0
14667393453430669502,860054,2021-03-12 14:43:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,110.33350888,1.0
15700458285408937970,859754,2021-03-11 18:43:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,115.26603753,1.0
3068929451832088037,859499,2021-03-11 01:50:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,114.57955639,1.0
7011832528121253348,858864,2021-03-09 07:29:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VCEH-RB5Y-N2X4-HD6AQ,0.0,0.00735
17302398667615169084,858862,2021-03-09 07:20:10,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,106.64289556,1.0
7949826457008880157,858159,2021-03-07 08:21:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,114.4477935,1.0
18151888206933634450,857931,2021-03-06 17:21:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,106.36646708,1.0
18239911813917670430,857755,2021-03-06 05:20:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,118.38751516,1.0
16869555173627705326,843396,2021-01-25 07:26:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,112.60217041,1.0
8156301697606736729,842880,2021-01-23 20:58:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,108.59670332,1.0
5992547636853636970,842510,2021-01-22 20:21:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VCEH-RB5Y-N2X4-HD6AQ,0.0,0.00735
6760570528670216248,842502,2021-01-22 19:46:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,113.22940362,1.0
14921974093642059041,841891,2021-01-21 03:06:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,108.22444166,1.0
11412849040176315313,841383,2021-01-19 16:58:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,101.7588221,1.0
1515205357159439677,840539,2021-01-17 08:56:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,116.15412146,1.0
3880064671791087156,840035,2021-01-15 23:15:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,104.88183088,1.0
16388511541555276953,839644,2021-01-14 21:17:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,111.70982467,1.0
10023917384182702100,839474,2021-01-14 09:58:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VCEH-RB5Y-N2X4-HD6AQ,0.0,0.00735
11760839646921972043,839473,2021-01-14 09:55:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,106.8855109,1.0
14260659669322083584,838896,2021-01-12 19:28:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VCEH-RB5Y-N2X4-HD6AQ,0.0,0.00735
7226981323317714877,838885,2021-01-12 18:44:47,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,101.90453517,1.0
4165316219234699744,838461,2021-01-11 14:26:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,102.42072225,1.0
7260123271551139536,837916,2021-01-10 01:55:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,126.89657037,1.0
9219925123413458164,837772,2021-01-09 16:18:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,100.49896067,1.0
9721693956342951140,837491,2021-01-08 21:40:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,104.26277916,1.0
14021199077018508121,837259,2021-01-08 06:05:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,115.04391665,1.0
12441108313531651828,837033,2021-01-07 15:36:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,114.86285712,1.0
1908641286670463709,836878,2021-01-07 05:26:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,101.51659164,1.0
12024350274735183577,836654,2021-01-06 14:16:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,102.10515511,1.0
15845682103915675552,836405,2021-01-05 20:57:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,109.17973497,1.0
13291517671968091225,836011,2021-01-04 18:48:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,108.88818414,1.0
6315420384879611204,835856,2021-01-04 08:28:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,110.3761945,1.0
9633878672184727550,835427,2021-01-03 03:48:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,111.6357559,1.0
3722489613890097427,835005,2021-01-01 23:45:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,106.56710082,1.0
9110492541068974534,834415,2020-12-31 08:28:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,111.60591306,1.0
17837962568435080534,833931,2020-12-29 23:59:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,109.03838132,1.0
14294073406576949688,833561,2020-12-28 23:18:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,109.55230175,1.0
1371249172189588596,832671,2020-12-26 12:08:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,112.97613146,1.0
10325380797918486090,832493,2020-12-26 00:06:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,108.79408087,1.0
357467241945087234,831707,2020-12-23 19:36:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,163.98381304,1.0
5840147703340060543,831099,2020-12-22 02:57:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,109.28912249,1.0
793459811824936514,830368,2020-12-20 02:17:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,103.44867303,1.0
7761417264081384120,829854,2020-12-18 15:56:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,105.20232092,1.0
17967298245771619921,829172,2020-12-16 18:28:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,101.48381242,1.0
6388591108428115940,828563,2020-12-15 01:48:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,106.81828866,1.0
7773568323029148501,828116,2020-12-13 20:00:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,115.52052002,1.0
14982882229464341700,827627,2020-12-12 11:17:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,103.90499852,1.0
7539298337915360071,827132,2020-12-11 02:26:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,110.99327403,1.0
4807084390493416523,826621,2020-12-09 16:48:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,100.54741147,1.0
7551116122185818506,826476,2020-12-09 06:35:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,105.69165371,1.0
10645365627961127284,825741,2020-12-07 05:37:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,103.51843255,1.0
11008051327153648049,825067,2020-12-05 08:35:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,101.15678791,1.0
8846252793496076920,824825,2020-12-04 16:16:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,107.20115531,1.0
5548564502551626829,824353,2020-12-03 08:58:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,104.8410875,1.0
17248922487201622417,823923,2020-12-02 04:19:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,114.65265538,1.0
7374998356882842042,822968,2020-11-29 12:41:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VCEH-RB5Y-N2X4-HD6AQ,0.0,0.00735
3057828914114662652,822963,2020-11-29 12:18:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,103.38824898,1.0
4198797568987248552,822417,2020-11-27 23:46:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,114.9796452,1.0
3210847016975804098,822010,2020-11-26 20:38:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,116.48797987,1.0
6668557345577724594,821453,2020-11-25 07:19:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,110.03168813,1.0
13638278768753203975,820701,2020-11-23 05:15:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,106.37801093,1.0
4049917264952319041,820213,2020-11-21 20:58:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,116.0285544,1.0
1925218202133666770,819919,2020-11-21 01:15:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,113.70780286,1.0
15671689189034514201,819485,2020-11-19 20:16:02,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VCEH-RB5Y-N2X4-HD6AQ,0.0,0.0294
1893315438267444066,819483,2020-11-19 20:06:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,100.73799912,1.0
9882157331875749721,819129,2020-11-18 20:25:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,121.35236665,1.0
11519406311000501116,818603,2020-11-17 09:19:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,100.41867,1.0
11965737326540023631,818302,2020-11-16 13:17:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,114.64463321,1.0
12548170339586523585,817917,2020-11-15 11:38:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,100.30443051,1.0
7440816836317304332,817267,2020-11-13 16:19:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,119.07013596,1.0
13752410082769306732,816498,2020-11-11 12:58:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,111.98864525,1.0
16665075110985104416,816187,2020-11-10 16:08:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,114.0606242,1.0
8792241398899974736,815512,2020-11-08 19:06:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,113.7060542,1.0
2308053018595361523,815345,2020-11-08 07:57:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,111.99914008,1.0
16881613567626333218,814737,2020-11-06 15:17:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,111.42393182,1.0
6547279771143327032,814391,2020-11-05 16:06:19,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,107.66192155,1.0
7195121590668095417,813289,2020-11-02 14:49:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,112.96872398,1.0
10692786527060526378,813026,2020-11-01 21:10:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,113.44894052,1.0
1999499296210112299,812162,2020-10-30 11:17:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,113.86117891,1.0
2812819623686326433,810212,2020-10-25 01:06:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,112.1886607,1.0
981497834752974039,809076,2020-10-21 21:20:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,104.2298169,1.0
16490218672620211709,808131,2020-10-19 06:29:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,103.59721695,1.0
3714654450438419467,807400,2020-10-17 05:46:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,108.1744603,1.0
3754822416435603425,806518,2020-10-14 18:37:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,100.43308213,1.0
17464047349587367324,805755,2020-10-12 15:49:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,110.63286483,1.0
14301176576793210626,805077,2020-10-10 18:29:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,102.43444509,1.0
13914360910667094355,803858,2020-10-07 09:07:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,107.75584701,1.0
14756141095325162568,803424,2020-10-06 04:17:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,116.20041858,1.0
15642891325140357880,802670,2020-10-04 02:57:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,109.76546857,1.0
15999482273064722976,802565,2020-10-03 19:16:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,106.47065643,1.0
7064961855204801769,802115,2020-10-02 14:30:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,111.38740189,1.0
14693974843403236728,801431,2020-09-30 15:00:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,111.62134578,1.0
7501167682202533021,800506,2020-09-28 01:06:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,107.36933761,1.0
6066027014276882796,799308,2020-09-24 17:16:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,103.81528599,1.0
16763358721114272671,798760,2020-09-23 04:36:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,114.87717081,1.0
13267119388573802060,798107,2020-09-21 09:08:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,104.30749184,1.0
217871660590106620,797504,2020-09-19 16:47:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,108.55543961,1.0
14822001837874860657,796592,2020-09-17 03:58:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,100.771953,1.0
12671636378526681711,795870,2020-09-15 03:49:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,111.82679805,1.0
12882595491637945383,795209,2020-09-13 07:39:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,110.64419959,1.0
3856426046486456559,794112,2020-09-10 06:26:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,108.0264574,1.0
9902810785796827782,793056,2020-09-07 08:18:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,113.46712581,1.0
14081791709886266438,792080,2020-09-04 14:57:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,105.80201046,1.0
13969766086852238008,790764,2020-08-31 23:08:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,110.21472033,1.0
1751014095142926060,789632,2020-08-28 19:10:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,103.96486619,1.0
3348230035963230188,789050,2020-08-27 04:09:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,111.61338981,1.0
140553223380122041,788373,2020-08-25 07:02:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,120.58883474,1.0
13188418761107486661,787756,2020-08-23 14:02:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,105.40953026,1.0
4353115787883878721,787249,2020-08-22 04:03:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,114.1551262,1.0
17129489918640508840,786643,2020-08-20 11:50:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,118.5342419,1.0
16540157526005480595,785941,2020-08-18 13:02:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,107.50957729,1.0
9230395317177171005,784896,2020-08-15 15:21:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,106.73437888,1.0
17931045856470344777,783945,2020-08-12 23:32:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,117.67907023,1.0
16349970579901742103,783145,2020-08-10 18:13:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VCEH-RB5Y-N2X4-HD6AQ,102.8242264,1.0
