ID,Height,timestamp,Type,From,To,Amount,Fee
6330460025891849862,439364,2017-12-23 05:10:06,Ordinary Payment,S-GW2B-3W4W-SWPJ-HULVA,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
15372318834841598101,429018,2017-11-24 07:14:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GW2B-3W4W-SWPJ-HULVA,10.7741688,1.0
4549909464728815654,419839,2017-10-29 15:19:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GW2B-3W4W-SWPJ-HULVA,13.21411656,1.0
14119661072502937803,419161,2017-10-27 17:50:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GW2B-3W4W-SWPJ-HULVA,10.60471816,1.0
17654078946616383334,417789,2017-10-23 21:39:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GW2B-3W4W-SWPJ-HULVA,10.98777904,1.0
15041244696560377141,417028,2017-10-21 19:08:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GW2B-3W4W-SWPJ-HULVA,11.27167677,1.0
13011393208584583126,413789,2017-10-12 16:46:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GW2B-3W4W-SWPJ-HULVA,11.20557703,1.0
10027385887755462692,411420,2017-10-06 01:57:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GW2B-3W4W-SWPJ-HULVA,10.35963889,1.0
16274641940158034791,410314,2017-10-02 23:38:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GW2B-3W4W-SWPJ-HULVA,10.34842315,1.0
2372540695224027936,404917,2017-09-17 21:06:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GW2B-3W4W-SWPJ-HULVA,16.29565406,1.0
6300262683987053668,404321,2017-09-16 05:01:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GW2B-3W4W-SWPJ-HULVA,12.40251059,1.0
12832359973460281581,404051,2017-09-15 11:03:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GW2B-3W4W-SWPJ-HULVA,11.06507147,1.0
10662944026367548842,403054,2017-09-12 16:18:42,Reward Recipient Assignment,S-GW2B-3W4W-SWPJ-HULVA,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
15144581957065038343,399375,2017-09-02 09:35:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GW2B-3W4W-SWPJ-HULVA,22.5,1.0
8798457084880826440,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GW2B-3W4W-SWPJ-HULVA,26.08999999,1.0
15797662143277885233,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GW2B-3W4W-SWPJ-HULVA,25.08999999,1.0
8126758510058209580,395540,2017-08-22 16:00:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GW2B-3W4W-SWPJ-HULVA,17.0,1.0
4650429879749818027,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GW2B-3W4W-SWPJ-HULVA,9.0,1.0
4861750989972612025,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GW2B-3W4W-SWPJ-HULVA,60.41,1.0
12026559387326227363,392224,2017-08-13 09:17:46,Reward Recipient Assignment,S-GW2B-3W4W-SWPJ-HULVA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13858482500876143368,391488,2017-08-11 07:59:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GW2B-3W4W-SWPJ-HULVA,0.03719082,1.0
10499083945613580254,391433,2017-08-11 04:05:14,Reward Recipient Assignment,S-GW2B-3W4W-SWPJ-HULVA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16593369845227891672,391383,2017-08-11 00:48:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GW2B-3W4W-SWPJ-HULVA,0.03719082,1.0
12066232926944777417,390935,2017-08-09 18:44:36,Ordinary Payment,S-GW2B-3W4W-SWPJ-HULVA,S-2WEP-K2HY-7X2L-BMRVS,3.0,1.0
1596359431402913913,390935,2017-08-09 18:44:36,Ordinary Payment,S-GW2B-3W4W-SWPJ-HULVA,S-PAE6-PF59-MKNC-9A59Z,3.0,1.0
4813255453596809172,390847,2017-08-09 12:50:23,Reward Recipient Assignment,S-GW2B-3W4W-SWPJ-HULVA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8533553122826743963,390575,2017-08-08 18:24:18,Reward Recipient Assignment,S-GW2B-3W4W-SWPJ-HULVA,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
2554694911271021197,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GW2B-3W4W-SWPJ-HULVA,10.25999999,1.0
8283204774962542168,390022,2017-08-07 05:20:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GW2B-3W4W-SWPJ-HULVA,10.95,1.0
15492446595263181359,389687,2017-08-06 07:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GW2B-3W4W-SWPJ-HULVA,10.70999999,1.0
4538504445372361143,389644,2017-08-06 04:10:12,Ordinary Payment,S-GW2B-3W4W-SWPJ-HULVA,S-VFST-85QX-B85M-6UV64,3.0,1.0
15445057092911621890,387791,2017-07-31 23:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GW2B-3W4W-SWPJ-HULVA,84.38999999,1.0
1027328717319801450,385854,2017-07-26 13:55:39,Reward Recipient Assignment,S-GW2B-3W4W-SWPJ-HULVA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8347392578785242750,385440,2017-07-25 10:34:53,Reward Recipient Assignment,S-GW2B-3W4W-SWPJ-HULVA,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
11186903277046294806,385432,2017-07-25 09:59:32,Reward Recipient Assignment,S-GW2B-3W4W-SWPJ-HULVA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16988252023398713517,383617,2017-07-19 21:29:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GW2B-3W4W-SWPJ-HULVA,10.27999999,1.0
11557080752480357815,382460,2017-07-16 15:32:38,Reward Recipient Assignment,S-GW2B-3W4W-SWPJ-HULVA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18174455422225890403,382455,2017-07-16 15:17:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GW2B-3W4W-SWPJ-HULVA,1.0,1.0
9198924149550766447,382416,2017-07-16 12:41:53,Reward Recipient Assignment,S-GW2B-3W4W-SWPJ-HULVA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15605708055785210527,380922,2017-07-12 08:04:00,Reward Recipient Assignment,S-GW2B-3W4W-SWPJ-HULVA,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4405707033401132781,380922,2017-07-12 08:04:00,Account Update,S-GW2B-3W4W-SWPJ-HULVA,,0.0,1.0
8716619295601610229,380919,2017-07-12 07:46:55,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-GW2B-3W4W-SWPJ-HULVA,3.0,1.0
