ID,Height,timestamp,Type,From,To,Amount,Fee
5335595510194787411,779793,2020-08-01 10:45:12,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-4Y3L-HTP3-9HX5-2QU9P,18.3091,0.0588
4511973375731352920,741799,2020-04-17 10:51:59,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-2SU5-BNUH-CZDT-2QXUC,2.0,0.03675
14335846116612609701,741350,2020-04-16 04:28:25,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-VKC9-XEVC-6RU8-3S8XN,10.0,0.0441
3786611450350648626,740820,2020-04-14 17:07:28,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-VKC9-XEVC-6RU8-3S8XN,1.0,0.0588
5746419715853546833,739964,2020-04-12 07:35:41,Ordinary Payment,S-XD5B-XFB7-GDTE-7SG4A,S-VKC9-XEVC-6RU8-3S8XN,3.0,0.03675
7007935893856320825,739347,2020-04-10 14:03:14,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-NYEB-V5PU-2S78-4SCHZ,6.0,0.02205
4007366668034905564,739333,2020-04-10 13:01:39,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-VKC9-XEVC-6RU8-3S8XN,11.0,0.0294
13883154624437931328,739015,2020-04-09 15:49:07,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-MMNH-XLQU-Z9KP-5K7WL,1.0,0.03675
10206662857540744980,738750,2020-04-08 22:10:27,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-VKC9-XEVC-6RU8-3S8XN,1.0,0.0294
12373122606800672596,736565,2020-04-02 19:08:18,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-6ZFV-DCAP-EDV7-AT6WY,1.0,0.0147
11117350168405139220,735943,2020-04-01 01:48:34,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-VKC9-XEVC-6RU8-3S8XN,1.0,0.02205
10509646772011732066,735437,2020-03-30 15:37:42,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-WEMV-BXFG-7NEA-2GNN5,2.0,0.0294
10517945019595428163,734016,2020-03-26 16:17:41,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-X8CB-7UP9-XE75-DN8ZZ,6.0,0.0588
11287890140483043098,733190,2020-03-24 08:54:24,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-7MA4-XDUM-86TX-BM7WP,20.0,0.0588
5676960356920947192,732497,2020-03-22 10:14:49,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-VKC9-XEVC-6RU8-3S8XN,28.0,0.0294
15085992841606492159,732204,2020-03-21 14:53:51,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-ZTG8-6BQP-UU9Q-43GYD,3.0,0.0147
8899870301059694932,731250,2020-03-18 22:28:12,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-VKC9-XEVC-6RU8-3S8XN,3.0,0.0441
6348445371077401668,730399,2020-03-16 13:36:55,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-FSXW-PTF9-2YDG-5YWYV,1.0,0.0147
5374265480807284483,729956,2020-03-15 07:44:00,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-2HL8-HQQ4-VEPG-4A2AD,3.0,0.05145
11538216435673971501,728454,2020-03-11 02:49:08,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-VKC9-XEVC-6RU8-3S8XN,1.0,0.0441
7436728574602158146,727172,2020-03-07 13:12:28,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-VKC9-XEVC-6RU8-3S8XN,2.0,0.0588
12969215391921372029,725963,2020-03-04 03:14:23,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-YAL2-PTAB-JM6C-7XZXY,6.0,0.0147
8777032501661724628,725099,2020-03-01 17:45:39,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-VKC9-XEVC-6RU8-3S8XN,5.0,0.0294
14485745200004683245,724076,2020-02-27 20:56:28,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-9N7N-QZWN-UQYF-EK8VH,32.0,0.0294
4287307960745786102,723662,2020-02-26 17:20:12,Ordinary Payment,S-DTC3-8KBB-ZE8K-87AWQ,S-VKC9-XEVC-6RU8-3S8XN,27.0,0.0588
442970215174400208,722373,2020-02-23 02:18:01,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-VKC9-XEVC-6RU8-3S8XN,2.0,0.0294
3983685812744707726,722363,2020-02-23 02:03:50,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-VKC9-XEVC-6RU8-3S8XN,5.0,0.0588
625557335518385217,722085,2020-02-22 06:57:04,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-JCZ9-8PE3-MDAJ-ER65W,4.0,0.0147
13911951121122633437,721983,2020-02-22 00:32:46,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-FUQT-PL9N-ERGP-GBSHJ,2.0,0.05145
10432386426098104547,720224,2020-02-17 02:12:38,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-VKC9-XEVC-6RU8-3S8XN,4.0,0.00735
214357253047346263,719707,2020-02-15 15:24:19,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-VKC9-XEVC-6RU8-3S8XN,2.0,0.05145
3661634680345611548,718788,2020-02-13 01:45:59,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-W4F3-FF7P-4GSH-7BUNB,2.0,0.0294
14340637288231144128,717324,2020-02-08 23:12:32,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-VKC9-XEVC-6RU8-3S8XN,2.0,0.0294
7291214134329653862,713084,2020-01-28 02:36:43,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-EVJJ-DJYA-LWVN-6PRJ4,3.0,0.0588
10041750752510707311,712113,2020-01-25 09:09:03,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-WVEM-KWB6-GKPB-DSAJY,4.0,0.0294
2662414820829852742,711372,2020-01-23 07:59:27,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-VKC9-XEVC-6RU8-3S8XN,2.0,0.0294
9624827801580972302,711113,2020-01-22 14:27:25,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-5B26-33AK-59W6-AWF5P,2.0,0.0294
1197020964763535905,710623,2020-01-21 05:30:15,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-JB5P-EK7N-RJBF-96DQ3,1.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VKC9-XEVC-6RU8-3S8XN,10.0,0.05145
