ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MD4L-GU2A-UJW5-93ATL,1e-08,0.6321
11357104253676058809,648728,2019-08-01 01:39:13,Ordinary Payment,S-MD4L-GU2A-UJW5-93ATL,S-RGGQ-HVLJ-3ZUQ-2CF2Y,131.0,0.1
16187673461155299951,473482,2018-03-28 15:29:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MD4L-GU2A-UJW5-93ATL,0.93659432,1.0
11216161263269494369,470950,2018-03-21 13:42:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MD4L-GU2A-UJW5-93ATL,11.42344271,1.0
9445909096723456905,468435,2018-03-14 12:35:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MD4L-GU2A-UJW5-93ATL,1.79903289,1.0
6860684780909029226,465920,2018-03-07 11:44:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MD4L-GU2A-UJW5-93ATL,25.31434357,1.0
8001035472356420610,463406,2018-02-28 10:45:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MD4L-GU2A-UJW5-93ATL,3.46390437,1.0
843352975586564245,460894,2018-02-21 10:18:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MD4L-GU2A-UJW5-93ATL,12.42703231,1.0
9385515915406543366,458376,2018-02-14 09:33:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MD4L-GU2A-UJW5-93ATL,6.62684035,1.0
14537833945784849159,455846,2018-02-07 07:47:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MD4L-GU2A-UJW5-93ATL,4.05405097,1.0
10250714235823345600,453333,2018-01-31 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MD4L-GU2A-UJW5-93ATL,6.85732468,1.0
6043874939090657282,450813,2018-01-24 06:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MD4L-GU2A-UJW5-93ATL,6.71892646,1.0
8282001859127137878,448290,2018-01-17 04:43:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MD4L-GU2A-UJW5-93ATL,29.53000729,1.0
14479395609851628082,445770,2018-01-10 03:26:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MD4L-GU2A-UJW5-93ATL,18.8515904,1.0
10270061255645877829,443212,2018-01-03 00:15:25,Reward Recipient Assignment,S-MD4L-GU2A-UJW5-93ATL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11681837379377178805,443207,2018-01-02 23:35:14,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-MD4L-GU2A-UJW5-93ATL,5.0,1.0
5025240469942681675,394488,2017-08-19 17:21:49,Ordinary Payment,S-MD4L-GU2A-UJW5-93ATL,S-ZZZU-2WW9-ZVKM-923HZ,114.88999998,1.0
1847661010051226004,382314,2017-07-16 06:02:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4L-GU2A-UJW5-93ATL,20.33,1.0
1539815029347563846,381489,2017-07-13 22:27:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4L-GU2A-UJW5-93ATL,21.27999999,1.0
17951337471294501839,381081,2017-07-12 19:14:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4L-GU2A-UJW5-93ATL,35.84999999,1.0
1846105082376125335,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4L-GU2A-UJW5-93ATL,38.43,1.0
14175548519080250579,378263,2017-07-04 22:01:00,Ordinary Payment,S-MD4L-GU2A-UJW5-93ATL,S-ZZZU-2WW9-ZVKM-923HZ,306.38,1.0
2571570885386610151,375055,2017-06-25 22:51:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4L-GU2A-UJW5-93ATL,101.17,1.0
2242183038833726281,372031,2017-06-17 12:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4L-GU2A-UJW5-93ATL,101.74,1.0
9511607108123607769,370045,2017-06-11 22:44:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MD4L-GU2A-UJW5-93ATL,101.47,1.0
10560998676851393340,368536,2017-06-07 17:37:42,Account Update,S-MD4L-GU2A-UJW5-93ATL,,0.0,1.0
2419141068551667732,367781,2017-06-05 15:16:24,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-MD4L-GU2A-UJW5-93ATL,3.0,1.0
13785773726212618149,367768,2017-06-05 14:31:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MD4L-GU2A-UJW5-93ATL,1.0,1.0
17890905213987114168,367597,2017-06-05 02:48:07,Reward Recipient Assignment,S-MD4L-GU2A-UJW5-93ATL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1909787456963165855,366542,2017-06-02 04:07:21,Account Update,S-MD4L-GU2A-UJW5-93ATL,,0.0,1.0
551625364838803670,366541,2017-06-02 03:57:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MD4L-GU2A-UJW5-93ATL,1.0,1.0
7333235920924885141,366541,2017-06-02 03:57:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MD4L-GU2A-UJW5-93ATL,1.0,1.0
