ID,Height,timestamp,Type,From,To,Amount,Fee
18266186694132219762,881358,2021-05-10 21:15:18,Add Commitment,S-7F4D-DDN8-TTFL-EWVS8,,0.0,0.00735
12508959304216006996,874323,2021-04-21 06:44:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7F4D-DDN8-TTFL-EWVS8,0.0,0.02205001
16878017527070109788,873561,2021-04-19 03:57:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7F4D-DDN8-TTFL-EWVS8,100.09159806,0.0147
10164547121556951433,868618,2021-04-05 10:11:53,Ordinary Payment,S-7F4D-DDN8-TTFL-EWVS8,S-8XGK-DKSX-KC8B-AWC27,200.0,0.02205
16087785691385335971,867779,2021-04-03 02:15:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7F4D-DDN8-TTFL-EWVS8,100.7621301,0.0147
1511868909840261563,864342,2021-03-24 12:33:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7F4D-DDN8-TTFL-EWVS8,100.29002261,0.0147
2818809881745963979,860883,2021-03-14 21:58:49,Ordinary Payment,S-7F4D-DDN8-TTFL-EWVS8,S-GG4B-34Y9-ZXGV-FNTNJ,1e-08,0.0147
5816839949426494443,860858,2021-03-14 20:12:34,Ordinary Payment,S-7F4D-DDN8-TTFL-EWVS8,S-GG4B-34Y9-ZXGV-FNTNJ,1e-08,0.00735
6588814445331483506,859325,2021-03-10 14:10:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7F4D-DDN8-TTFL-EWVS8,0.0,0.02205
16873184056707426514,859324,2021-03-10 14:04:56,Ordinary Payment,S-7F4D-DDN8-TTFL-EWVS8,S-FREE-BA6E-BYYG-DZJXN,1.0,0.0294
11063824417205665616,859297,2021-03-10 12:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7F4D-DDN8-TTFL-EWVS8,9.82362296,0.1
4443322324516851852,855646,2021-02-28 08:50:43,Reward Recipient Assignment,S-7F4D-DDN8-TTFL-EWVS8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5202273441779333078,855644,2021-02-28 08:43:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7F4D-DDN8-TTFL-EWVS8,0.0,0.00735
13815135135063106566,855643,2021-02-28 08:38:43,Ordinary Payment,S-7F4D-DDN8-TTFL-EWVS8,S-8XGK-DKSX-KC8B-AWC27,0.01,0.00735
6552291038349948668,855642,2021-02-28 08:34:10,Account Update,S-7F4D-DDN8-TTFL-EWVS8,,0.0,0.00735
12996440581651806301,855631,2021-02-28 07:52:03,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-7F4D-DDN8-TTFL-EWVS8,0.3,0.0147
