ID,Height,timestamp,Type,From,To,Amount,Fee
7206283533015203129,729128,2020-03-13 00:14:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,71.00704423,1.0
15832315301100053934,726572,2020-03-05 20:22:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,81.53914009,1.0
8012336215150424774,724029,2020-02-27 17:30:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,34.13505436,1.0
6064771275755160974,721514,2020-02-20 16:33:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,87.09482006,1.0
236472509895960357,718975,2020-02-13 14:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,259.48068011,1.0
4427449572607502990,717743,2020-02-10 03:39:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,249.57240336,1.0
7284049794707904995,716598,2020-02-06 22:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,362.23119027,1.0
5199407294468478406,714397,2020-01-31 18:39:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,405.3421797,1.0
5783521046157583717,714100,2020-01-30 22:42:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,249.35019382,1.0
9257065209475180412,712973,2020-01-27 19:20:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,111.67633717,1.0
14216659190257767115,710384,2020-01-20 13:07:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,138.1727371,1.0
8106091675417369135,707862,2020-01-13 12:30:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,251.55011318,1.0
18295935110762114464,706842,2020-01-10 15:36:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,249.62435807,1.0
13010811902898223959,700628,2019-12-24 06:21:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,45.58727214,1.0
15033022172188559966,698029,2019-12-16 23:54:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,39.43173866,1.0
9424895516670524646,695506,2019-12-09 22:04:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,249.47679649,1.0
18034751467862429005,694642,2019-12-07 11:53:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,341.04756434,1.0
3552107850891760301,692846,2019-12-02 11:38:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,124.86808394,1.0
13619059330391082258,690286,2019-11-25 07:33:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,155.75838275,1.0
6941738056778310777,687771,2019-11-18 07:08:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,259.47001842,1.0
9840627781717639068,686882,2019-11-15 19:25:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,129.3367927,1.0
18160230566803724665,684286,2019-11-08 12:43:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,332.28503491,1.0
7452374203405451818,682288,2019-11-02 22:58:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,176.63581051,1.0
11896564802266509247,679583,2019-10-26 09:02:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,342.71092896,1.0
2578982021504737085,678520,2019-10-23 09:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,137.89062774,1.0
9747505625484439872,675951,2019-10-16 05:13:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,250.17881296,1.0
6340453971547357181,674373,2019-10-11 19:11:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,7.04716199,1.0
9825714808505465438,671829,2019-10-04 16:30:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DU6F-FWTZ-FDCC-6VKAJ,0.0,0.02205
11819207675138004284,671829,2019-10-04 16:30:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DU6F-FWTZ-FDCC-6VKAJ,0.0,0.0294
2862405436177720414,671829,2019-10-04 16:30:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,20.09634119,1.0
2508152611214167704,660140,2019-09-01 23:14:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,6.82047702,1.0
5128843626365935829,657604,2019-08-25 20:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,111.73926637,1.0
3265444346045422063,655081,2019-08-18 19:52:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,154.30646554,1.0
6750279282423010735,652442,2019-08-11 10:45:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,319.18634873,1.0
5786032689298459827,651453,2019-08-08 16:30:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,378.67600176,1.0
18416312316804439325,649044,2019-08-01 23:04:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,282.1934289,1.0
6208855815137129618,648336,2019-07-30 23:32:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,178.88880242,1.0
12198266670652412797,645812,2019-07-23 22:04:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,336.68846215,1.0
1799705178516228977,642523,2019-07-14 16:59:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,63.65806068,1.0
2776524636625114922,639958,2019-07-07 12:47:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,422.3197667,1.0
5348181614507243458,637983,2019-07-02 00:15:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,249.85138681,1.0
16661591512138862282,637627,2019-07-01 00:25:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,165.25087034,1.0
16060321450097932430,635107,2019-06-23 22:44:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,211.95338423,1.0
11369331653308314970,632591,2019-06-16 22:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,378.91759897,1.0
13080785962610382925,631211,2019-06-13 01:55:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,287.49813016,1.0
7188087359413988255,630615,2019-06-11 09:13:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,249.07170772,1.0
10357971018649073343,628319,2019-06-04 23:17:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,249.9229019,1.0
3465740482208625425,626349,2019-05-30 11:15:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,338.50027034,1.0
13649530579174217297,626161,2019-05-29 22:49:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,417.76749883,1.0
17228498863650695661,625295,2019-05-27 12:29:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,250.59587114,1.0
6099897007346319161,625170,2019-05-27 04:01:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,250.57437571,1.0
9272615609254193563,623344,2019-05-22 01:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,288.16188164,1.0
5451595842178044241,623124,2019-05-21 10:17:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,249.73984803,1.0
13242050024047913412,622315,2019-05-19 04:33:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,108.44540767,1.0
4601133329399106777,619742,2019-05-11 23:59:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,370.61316665,1.0
8776602315488405979,619108,2019-05-10 05:30:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,429.78057985,1.0
1495043555428140977,617509,2019-05-05 17:49:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,520.24572495,1.0
4019022719867081055,615459,2019-04-30 00:36:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,249.37264252,1.0
11122710035312969108,613657,2019-04-24 23:27:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,252.99743634,1.0
559732071119822737,611823,2019-04-19 20:18:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,406.59349113,1.0
9484031830006437357,611099,2019-04-17 19:40:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,339.73190093,1.0
4292404545006350803,610417,2019-04-15 22:03:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,383.53810836,1.0
4212345946261406462,608790,2019-04-11 08:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,249.21799442,1.0
14707626058534317345,606373,2019-04-04 14:31:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,326.55548697,1.0
6543794199139987878,606084,2019-04-03 19:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,249.41479763,1.0
635301309470593768,604385,2019-03-30 00:53:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,424.28541785,1.0
3530064866912747516,600620,2019-03-19 12:00:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,66.48607808,1.0
6180472373983069879,598103,2019-03-12 10:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,186.67338034,1.0
9125667122457466146,595588,2019-03-05 09:43:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,183.54174065,1.0
9071944342836825007,593071,2019-02-26 08:20:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,394.32665382,1.0
6289748046859376654,592759,2019-02-25 11:56:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,327.48970466,1.0
7864668997025901878,592526,2019-02-24 20:12:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,335.2868062,1.0
17069470222733456135,591470,2019-02-21 21:40:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,242.25471729,1.0
10815575950379261107,588919,2019-02-14 17:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,249.20490002,1.0
13772449764225853920,586406,2019-02-07 16:48:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,381.29940145,1.0
14158454059223224587,585471,2019-02-05 01:55:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,249.32795556,1.0
7001819466235019051,583499,2019-01-30 13:33:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,250.12513452,1.0
11230496004512164147,581322,2019-01-24 11:04:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,222.46535623,1.0
15721401399409273832,578797,2019-01-17 09:30:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,283.70880923,1.0
13500735585502822455,577626,2019-01-14 02:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,478.73464632,1.0
13803821295746191835,575614,2019-01-08 11:33:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,249.74866893,1.0
4541749460333076092,573262,2019-01-01 22:07:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,249.0208786,1.0
10597505186832595327,571793,2018-12-28 19:07:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,253.53287896,1.0
2054655131634317371,570520,2018-12-25 06:00:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,408.35631045,1.0
17481115278214103081,570518,2018-12-25 05:51:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,249.77004178,1.0
12819932815849423502,570486,2018-12-25 03:52:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,532.39566841,1.0
4404261881016461090,569677,2018-12-22 21:13:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,250.13458262,1.0
5939310866998561808,567823,2018-12-17 16:43:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,374.19430153,1.0
1491459297685081213,566532,2018-12-14 02:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,250.18457724,1.0
17936237081111724646,564974,2018-12-09 17:45:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,518.87780271,1.0
17733601840425887475,563824,2018-12-06 12:35:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,409.49225671,1.0
15573359474414646053,561568,2018-11-30 04:28:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,285.90352851,1.0
8420756560044380076,559781,2018-11-25 04:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,249.68792721,1.0
6886821202214205561,558560,2018-11-21 18:29:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,557.12087751,1.0
10205840882761406534,557640,2018-11-19 04:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,411.43863477,1.0
1529336557976340986,557480,2018-11-18 18:19:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,436.14698587,1.0
2261670055037508711,557470,2018-11-18 17:30:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,434.82225588,1.0
14608055395914180365,557436,2018-11-18 15:09:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,507.95071073,1.0
10247620244978787113,556665,2018-11-16 10:41:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,554.08568529,1.0
1124715586608414568,554268,2018-11-09 17:40:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,250.23472947,1.0
8572818059510973411,552326,2018-11-04 07:35:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,453.05411547,1.0
11708559077242431684,552133,2018-11-03 19:09:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,555.14881151,1.0
16859976460728499685,551048,2018-10-31 17:47:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,249.38824911,1.0
13029254290415533302,549484,2018-10-27 08:26:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,470.28534078,1.0
2737128041684616044,548855,2018-10-25 14:31:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,249.98361135,1.0
3095541918723570136,547277,2018-10-21 04:47:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DU6F-FWTZ-FDCC-6VKAJ,249.63403298,1.0
11691397010429221965,546041,2018-10-17 18:18:24,Reward Recipient Assignment,S-DU6F-FWTZ-FDCC-6VKAJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
17899104593033128426,546036,2018-10-17 17:30:41,Reward Recipient Assignment,S-DU6F-FWTZ-FDCC-6VKAJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
7304160184642128969,527525,2018-08-26 21:49:10,Reward Recipient Assignment,S-DU6F-FWTZ-FDCC-6VKAJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6783898497813427173,527108,2018-08-25 17:51:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DU6F-FWTZ-FDCC-6VKAJ,18.0,2.0
14194005695468421410,512544,2018-07-15 23:34:37,Ordinary Payment,S-AEWH-7JW8-A5ZY-ACTB3,S-DU6F-FWTZ-FDCC-6VKAJ,10.0,1.0
