ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QKHZ-QTT8-RBWP-7S3D9,1e-08,0.80115
12213907961094718385,511966,2018-07-14 09:16:14,Reward Recipient Assignment,S-QKHZ-QTT8-RBWP-7S3D9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1629459410078292453,510686,2018-07-10 19:13:08,Reward Recipient Assignment,S-QKHZ-QTT8-RBWP-7S3D9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7118892318452382379,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,21.94114129,1.0
9253218363585467603,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,22.7684125,1.0
12037563831595086535,500302,2018-06-11 17:46:25,Ordinary Payment,S-QKHZ-QTT8-RBWP-7S3D9,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
15829584167157891961,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,190.91522517,1.0
3717388151780410506,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,27.88427268,1.0
6523409057202258936,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,11.79108905,1.0
13495202465785107571,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,22.00444173,1.0
2565408092634805910,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,38.04971178,1.0
7821413873625502351,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,10.48921569,1.0
4102791810216871691,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,20.95080759,1.0
1678757257370840974,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,38.30744034,1.0
6187613693101555866,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,25.69084435,1.0
2099220236158752358,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,23.06637845,1.0
13749851937426863348,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,197.18473092,1.0
8268561221624022161,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,24.1505023,1.0
3976268292795306643,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,18.47415208,1.0
6965048964330936472,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,7.51548377,1.0
1832919246766525376,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,8.92033305,1.0
8415167212102024525,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,9.44994099,1.0
2849483150089389565,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,7.85178148,1.0
6824885619440095617,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,23.36477616,1.0
140411425919961687,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,7.41986102,1.0
15031253096098391951,484632,2018-04-28 20:33:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,3.11774142,1.0
16096441462653175987,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,0.39241745,1.0
14280246781572908072,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,17.14732985,1.0
15347159877329454877,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,6.27785249,1.0
3030621828930501168,481394,2018-04-19 19:15:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,6.09351159,1.0
5168926983661101722,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,11.58094285,1.0
267788759421015730,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,13.64201584,1.0
2447211474967538672,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,3.01166956,1.0
6839233135203950796,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,3.37520021,1.0
5969896041569807239,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,9.63549191,1.0
9881217320619684228,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,1.00351347,1.0
248871567536135387,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,4.36935176,1.0
4775602932961361849,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,0.43816851,1.0
13829961830442385466,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,3.40914466,1.0
13375478848742328963,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,1.07118043,1.0
13227807017816518975,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,7.64340457,1.0
4346621773770741657,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,5.41597043,1.0
5645256944978060284,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,8.61170606,1.0
9209132827812187241,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,23.4527007,1.0
3255590121059958313,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,12.95741587,1.0
7854343745362086995,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,4.45319765,1.0
11912096926583038027,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,21.81589756,1.0
5531575752364543012,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,17.35069943,1.0
9756732982864098540,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,2.58117343,1.0
11233896802770207464,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,30.00973595,1.0
10818845293256559085,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,40.664258,1.0
12001029536152808614,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,8.13188475,1.0
754995820278569532,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,7.76705336,1.0
16326736144835196004,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,24.98168393,1.0
4816371816510971827,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,20.88037166,1.0
17893549476855081593,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,17.31051006,1.0
18163779138570409842,460655,2018-02-20 18:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,11.52911394,1.0
15919578117225628259,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,15.86048647,1.0
2009225820612116992,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,17.24960056,1.0
5475409872808092933,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,34.29932866,1.0
172318274161640102,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,13.80598861,1.0
10113839794407110451,457022,2018-02-10 14:51:48,Ordinary Payment,S-QKHZ-QTT8-RBWP-7S3D9,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
8091587689156152319,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,16.36795388,1.0
13624241704778608135,456180,2018-02-08 06:08:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,27.27399095,1.0
16039110860946371901,455461,2018-02-06 05:57:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,22.63581414,1.0
197290294705510362,454663,2018-02-04 00:17:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,27.13635074,1.0
12977534364667220884,453934,2018-02-01 23:34:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,53.91423738,1.0
18385070576007101267,453182,2018-01-30 20:54:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,41.0015175,1.0
17236922292108505222,452454,2018-01-28 20:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,35.28519195,1.0
7803450200529970845,452162,2018-01-28 00:40:01,Ordinary Payment,S-QKHZ-QTT8-RBWP-7S3D9,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
7483333612314280123,451706,2018-01-26 17:58:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,28.50263126,1.0
15786030823994313784,450887,2018-01-24 10:54:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,36.23214981,1.0
8321077573443069227,450162,2018-01-22 10:30:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,24.26455402,1.0
6483622214779082597,449412,2018-01-20 08:00:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,53.19340731,1.0
632372591067544342,448639,2018-01-18 04:08:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,56.87133039,1.0
9702928174875588448,447920,2018-01-16 03:44:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,40.30511977,1.0
2717962948056798554,447189,2018-01-14 03:03:13,Ordinary Payment,S-QKHZ-QTT8-RBWP-7S3D9,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
13392429081876333062,447146,2018-01-13 23:51:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,27.1903249,1.0
4568842140396849277,446414,2018-01-11 23:00:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,89.45184877,1.0
13090704016317933007,445612,2018-01-09 17:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,91.62749948,1.0
18144801597643424507,444928,2018-01-07 19:05:22,Ordinary Payment,S-QKHZ-QTT8-RBWP-7S3D9,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
5581544694376551927,440274,2017-12-25 18:25:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,2.53239755,1.0
6232915020730574224,439506,2017-12-23 14:53:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,75.459439,1.0
10285124276754995151,438745,2017-12-21 11:42:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,234.79583003,1.0
4264112672179228342,438242,2017-12-20 02:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,18.4975522,1.0
9665363160913926614,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,26.32805806,1.0
7043255163023701801,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,22.58473911,1.0
16233542793064060564,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,65.16537875,1.0
3157580229118644345,435239,2017-12-11 16:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,50.61382916,1.0
11031714405100432707,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,67.6845924,1.0
11456898848046908982,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,53.76626635,1.0
14752463920089678006,432967,2017-12-05 08:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,53.63790721,1.0
10932098442326418364,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,67.00419515,1.0
12551205234693076972,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,61.59337458,1.0
11968444895250034,431032,2017-11-29 22:14:34,Ordinary Payment,S-QKHZ-QTT8-RBWP-7S3D9,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
6498515201663044395,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,95.39828631,1.0
4387683004765252398,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,46.05623422,1.0
9378423586619182210,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,59.01540443,1.0
4610352262194279556,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,53.58280911,1.0
12025471608352296753,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,82.33621048,1.0
1892156615073676935,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,63.05755065,1.0
2951085613459699695,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,49.05992159,1.0
1877130485187050574,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,47.43673683,1.0
6817917928168071420,424540,2017-11-11 18:48:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,49.5046072,1.0
5296314249046457508,423810,2017-11-09 18:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,74.36853634,1.0
17927291943876693344,423088,2017-11-07 17:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,53.20574808,1.0
16586339653312715124,422369,2017-11-05 17:09:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,87.49999018,1.0
414673499894300794,421631,2017-11-03 15:19:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,87.65493259,1.0
2572569381828899231,420874,2017-11-01 12:42:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,59.56729579,1.0
6910918267744237200,420135,2017-10-30 11:17:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,89.74841021,1.0
5892676341252399879,419400,2017-10-28 10:01:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,83.04489301,1.0
14809156843707088636,418728,2017-10-26 12:34:28,Ordinary Payment,S-QKHZ-QTT8-RBWP-7S3D9,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,1.0
10656599311371182180,418630,2017-10-26 06:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,101.66533167,1.0
5277548669584152709,417894,2017-10-24 04:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,41.46908434,1.0
9875469662430913202,417163,2017-10-22 03:58:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,65.84142104,1.0
5428529703125389660,416410,2017-10-20 00:46:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,135.86693247,1.0
5440137183421852642,415585,2017-10-17 17:46:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,294.86392197,1.0
16176833800510369041,415372,2017-10-17 03:28:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,176.68228403,1.0
14951247508414020817,414567,2017-10-14 21:48:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,122.16336472,1.0
7266394510163334542,413846,2017-10-12 21:15:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,113.1947801,1.0
4518041962285629384,413068,2017-10-10 16:27:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,156.84144107,1.0
7675130954248654239,412329,2017-10-08 14:56:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,296.39538926,1.0
14335310452111015831,411918,2017-10-07 11:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,107.93711687,1.0
3913967751669692016,411169,2017-10-05 09:18:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,83.16852524,1.0
13798457128372806378,410856,2017-10-04 12:09:13,Ordinary Payment,S-QKHZ-QTT8-RBWP-7S3D9,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
16495229172180655623,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,104.98560207,1.0
7933431231376660006,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,81.41699549,1.0
3020626170728205667,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,77.03243963,1.0
11066938461021350771,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,88.9299551,1.0
1905194026515819927,408178,2017-09-27 00:32:28,Ordinary Payment,S-QKHZ-QTT8-RBWP-7S3D9,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
14120300635547515147,408148,2017-09-26 22:24:24,Ordinary Payment,S-QKHZ-QTT8-RBWP-7S3D9,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
6897097509932854650,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,77.93826665,1.0
12610106018111535083,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,139.54734823,1.0
9104111535691832694,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,103.51044119,1.0
6725831425453813761,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,137.35429251,1.0
8752186811897532523,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,119.50566161,1.0
5199592642781150666,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,197.3451399,1.0
13880645961732978954,402997,2017-09-12 12:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,98.63639053,1.0
3148731153510841909,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,94.87859865,1.0
14300489408054819761,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,72.19442128,1.0
9464125963102177870,400765,2017-09-06 06:37:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,144.19162854,1.0
600092204030767617,400047,2017-09-04 06:38:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,101.85608866,1.0
2800407175984645881,399297,2017-09-02 04:17:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,201.53155951,1.0
2310816651171317511,398629,2017-08-31 07:13:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,406.27510097,1.0
9393543686267272581,391124,2017-08-10 07:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,26.04653716,1.0
5217051493215821133,390383,2017-08-08 05:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,82.74466927,1.0
18132822987532118798,389845,2017-08-06 17:47:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-QKHZ-QTT8-RBWP-7S3D9,0.0,1.0
17816054965704256019,389640,2017-08-06 03:37:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,182.28298174,1.0
16398024567743645866,388914,2017-08-04 03:19:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,182.74842473,1.0
7358489980178306735,388195,2017-08-02 03:06:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,203.66165734,1.0
9222790978345056838,387671,2017-07-31 15:42:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,164.5242382,1.0
18286049215234927266,386943,2017-07-29 14:48:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,204.42316579,1.0
15926744115656628564,386181,2017-07-27 11:44:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKHZ-QTT8-RBWP-7S3D9,205.72286024,1.0
