ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ASEH-DHMR-3C49-65Y4A,1e-08,0.77175
132755260795405093,502132,2018-06-16 21:02:21,Reward Recipient Assignment,S-ASEH-DHMR-3C49-65Y4A,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2422616865923430957,482472,2018-04-22 19:24:48,Reward Recipient Assignment,S-ASEH-DHMR-3C49-65Y4A,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13175454450407733905,482457,2018-04-22 18:31:45,Reward Recipient Assignment,S-ASEH-DHMR-3C49-65Y4A,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6786536276184509499,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASEH-DHMR-3C49-65Y4A,2.0,1.0001
12581919329145586512,343248,2017-03-29 00:20:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ASEH-DHMR-3C49-65Y4A,3.0,1.0
6806397669497523703,343248,2017-03-29 00:20:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ASEH-DHMR-3C49-65Y4A,3.0,1.0
7977898723227824453,343248,2017-03-29 00:20:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ASEH-DHMR-3C49-65Y4A,3.0,1.0
9512394438203501835,341674,2017-03-24 14:09:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ASEH-DHMR-3C49-65Y4A,5.0,1.0
13551065161436373640,341674,2017-03-24 14:09:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ASEH-DHMR-3C49-65Y4A,3.0,1.0
423883218873239401,341674,2017-03-24 14:09:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ASEH-DHMR-3C49-65Y4A,3.0,1.0
17343164267708914776,341671,2017-03-24 13:51:00,Account Update,S-ASEH-DHMR-3C49-65Y4A,,0.0,1.0
10125301809435309445,341670,2017-03-24 13:49:05,Account Update,S-ASEH-DHMR-3C49-65Y4A,,0.0,1.0
570693846385597519,341668,2017-03-24 13:44:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ASEH-DHMR-3C49-65Y4A,3.0,1.0
