ID,Height,timestamp,Type,From,To,Amount,Fee
10779491801892645746,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4L4D-QAFJ-BRA8-HGTJK,1e-07,1.0
13600834616758219568,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4L4D-QAFJ-BRA8-HGTJK,1e-07,1.0
12621724947464845579,349280,2017-04-14 20:55:45,Ordinary Payment,S-4L4D-QAFJ-BRA8-HGTJK,S-RRP8-XJGE-3S35-2UP3N,699.0,1.0
5103037502193382502,349278,2017-04-14 20:41:53,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-4L4D-QAFJ-BRA8-HGTJK,700.0,1.0
2666265898250877119,348340,2017-04-12 06:10:09,Ordinary Payment,S-4L4D-QAFJ-BRA8-HGTJK,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12443737839480974058,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4L4D-QAFJ-BRA8-HGTJK,2.0,1.0001
8698096746357035674,339907,2017-03-19 15:49:36,Ordinary Payment,S-4L4D-QAFJ-BRA8-HGTJK,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
15205437115236290027,339905,2017-03-19 15:25:17,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-4L4D-QAFJ-BRA8-HGTJK,50.0,1.0
6379815092953142985,339880,2017-03-19 14:15:32,Ordinary Payment,S-4L4D-QAFJ-BRA8-HGTJK,S-RRP8-XJGE-3S35-2UP3N,879.0,1.0
16638473938070143112,339878,2017-03-19 14:03:52,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-4L4D-QAFJ-BRA8-HGTJK,880.0,1.0
767387150756420864,339877,2017-03-19 13:51:08,Ordinary Payment,S-4L4D-QAFJ-BRA8-HGTJK,S-RRP8-XJGE-3S35-2UP3N,61.0,1.0
7523668909787636608,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L4D-QAFJ-BRA8-HGTJK,1.0,1.0
5278937781717461805,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L4D-QAFJ-BRA8-HGTJK,1.0,2.0
12320369348492074564,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L4D-QAFJ-BRA8-HGTJK,1.0,3.0
18046694295567389774,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L4D-QAFJ-BRA8-HGTJK,2.0,2.0
15903311120287924473,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L4D-QAFJ-BRA8-HGTJK,3.0,3.0
4111576859337078259,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L4D-QAFJ-BRA8-HGTJK,2.0,2.0
3388489381182549645,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L4D-QAFJ-BRA8-HGTJK,2.0,2.0
10929357194779228651,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L4D-QAFJ-BRA8-HGTJK,3.0,1.0
12321499385676481530,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L4D-QAFJ-BRA8-HGTJK,3.0,3.0
6880416388213684489,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L4D-QAFJ-BRA8-HGTJK,20.0,1.0
4818988141027666355,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L4D-QAFJ-BRA8-HGTJK,2.0,1.0
382595562349370562,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L4D-QAFJ-BRA8-HGTJK,5.0,2.0
17559727810696026568,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L4D-QAFJ-BRA8-HGTJK,6.0,5.0
10706772814940678000,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L4D-QAFJ-BRA8-HGTJK,5.0,5.0
16715963520216525614,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L4D-QAFJ-BRA8-HGTJK,2.0,2.0
14622707709590799815,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L4D-QAFJ-BRA8-HGTJK,4.0,4.0
17486320160091179396,331790,2017-02-24 23:13:57,Ordinary Payment,S-4L4D-QAFJ-BRA8-HGTJK,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11801883904403635714,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L4D-QAFJ-BRA8-HGTJK,2.0,1.0
7790145562713484572,330312,2017-02-20 20:21:55,Ordinary Payment,S-4L4D-QAFJ-BRA8-HGTJK,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7544228584655353576,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4L4D-QAFJ-BRA8-HGTJK,10.0,2.0
5053739288362186471,329814,2017-02-19 10:46:20,Ordinary Payment,S-4L4D-QAFJ-BRA8-HGTJK,S-RRP8-XJGE-3S35-2UP3N,409.0,1.0
13666386835054908014,329807,2017-02-19 10:16:23,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-4L4D-QAFJ-BRA8-HGTJK,410.0,1.0
6726154008665091562,329806,2017-02-19 10:07:16,Ordinary Payment,S-4L4D-QAFJ-BRA8-HGTJK,S-RRP8-XJGE-3S35-2UP3N,109.0,1.0
13019805043589510510,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4L4D-QAFJ-BRA8-HGTJK,2.0,2.0
16557767481963922331,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4L4D-QAFJ-BRA8-HGTJK,3.0,2.0
6682170855220042838,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4L4D-QAFJ-BRA8-HGTJK,10.0,6.0
16725760755503451627,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4L4D-QAFJ-BRA8-HGTJK,10.0,6.0
15067670509333613692,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4L4D-QAFJ-BRA8-HGTJK,6.0,6.0
3677703404816653447,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4L4D-QAFJ-BRA8-HGTJK,5.0,1.0
12136699761948851424,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4L4D-QAFJ-BRA8-HGTJK,5.0,1.0
12061387139659977825,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4L4D-QAFJ-BRA8-HGTJK,12.0,1.0
940028487476948863,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4L4D-QAFJ-BRA8-HGTJK,7.0,3.0
5487702463201849057,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4L4D-QAFJ-BRA8-HGTJK,10.0,3.0
9356468759211934138,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4L4D-QAFJ-BRA8-HGTJK,10.0,3.0
7927367953711682891,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4L4D-QAFJ-BRA8-HGTJK,20.0,1.0
17418038031469489023,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4L4D-QAFJ-BRA8-HGTJK,10.0,1.0
5360918031664433443,327517,2017-02-13 00:40:45,Ordinary Payment,S-4L4D-QAFJ-BRA8-HGTJK,S-RRP8-XJGE-3S35-2UP3N,1209.0,1.0
10467070107966897853,327507,2017-02-12 23:51:35,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-4L4D-QAFJ-BRA8-HGTJK,1210.0,1.0
7557068745142977576,327285,2017-02-12 09:10:40,Ordinary Payment,S-4L4D-QAFJ-BRA8-HGTJK,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
14327862079887588413,327283,2017-02-12 08:58:02,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-4L4D-QAFJ-BRA8-HGTJK,400.0,1.0
4148784421957993608,327128,2017-02-11 21:49:24,Ordinary Payment,S-4L4D-QAFJ-BRA8-HGTJK,S-RRP8-XJGE-3S35-2UP3N,124099.0,1.0
6978491309187799774,327126,2017-02-11 21:43:56,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-4L4D-QAFJ-BRA8-HGTJK,124100.0,12.0
17211325079815422242,324153,2017-02-03 14:49:33,Ordinary Payment,S-4L4D-QAFJ-BRA8-HGTJK,S-RRP8-XJGE-3S35-2UP3N,4225.26645834,1.0
9900611274991495079,324147,2017-02-03 14:35:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4L4D-QAFJ-BRA8-HGTJK,4226.26645834,1.0
15067115292384088672,321072,2017-01-26 00:08:21,Ordinary Payment,S-4L4D-QAFJ-BRA8-HGTJK,S-RRP8-XJGE-3S35-2UP3N,275.27333334,1.0
5207461434893813189,321070,2017-01-25 23:58:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4L4D-QAFJ-BRA8-HGTJK,276.27333334,1.0
14426715822669891484,314567,2017-01-07 19:17:55,Ordinary Payment,S-4L4D-QAFJ-BRA8-HGTJK,S-RRP8-XJGE-3S35-2UP3N,380.4878125,1.0
15767201702897751745,314560,2017-01-07 18:57:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4L4D-QAFJ-BRA8-HGTJK,381.4878125,1.0
14080373319786246212,314165,2017-01-06 16:46:35,Ordinary Payment,S-4L4D-QAFJ-BRA8-HGTJK,S-RRP8-XJGE-3S35-2UP3N,299.37430556,1.0
17327863416243228775,314074,2017-01-06 10:06:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4L4D-QAFJ-BRA8-HGTJK,300.37430556,1.0
11098573124283006038,313859,2017-01-05 19:56:48,Ordinary Payment,S-4L4D-QAFJ-BRA8-HGTJK,S-RRP8-XJGE-3S35-2UP3N,360.94222223,1.0
13625173106063704656,313839,2017-01-05 18:38:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4L4D-QAFJ-BRA8-HGTJK,361.94222223,1.0
8319081673800004453,313451,2017-01-04 16:42:25,Ordinary Payment,S-4L4D-QAFJ-BRA8-HGTJK,S-RRP8-XJGE-3S35-2UP3N,1693.59521553,1.0
1051044078781474706,313449,2017-01-04 16:34:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4L4D-QAFJ-BRA8-HGTJK,1694.59521553,1.0
4189575839566281144,313153,2017-01-03 20:44:22,Ordinary Payment,S-4L4D-QAFJ-BRA8-HGTJK,S-RRP8-XJGE-3S35-2UP3N,265.63831819,1.0
14801780282905522209,313151,2017-01-03 20:34:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4L4D-QAFJ-BRA8-HGTJK,266.63831819,1.0
304706864870992850,311738,2016-12-30 21:52:43,Ordinary Payment,S-4L4D-QAFJ-BRA8-HGTJK,S-RRP8-XJGE-3S35-2UP3N,3.5,1.0
7073337105639019155,311736,2016-12-30 21:46:56,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-4L4D-QAFJ-BRA8-HGTJK,4.5,1.0
254158375183173198,308533,2016-12-21 22:49:35,Ordinary Payment,S-4L4D-QAFJ-BRA8-HGTJK,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2839328804865169429,308527,2016-12-21 21:52:59,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-4L4D-QAFJ-BRA8-HGTJK,5.0,1.0
10495937545251348399,299932,2016-11-27 21:36:09,Ordinary Payment,S-4L4D-QAFJ-BRA8-HGTJK,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
4495686213654929870,299927,2016-11-27 21:13:24,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-4L4D-QAFJ-BRA8-HGTJK,50.0,1.0
7871359063914662532,294033,2016-11-11 09:26:53,Ordinary Payment,S-4L4D-QAFJ-BRA8-HGTJK,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
14023767769674079671,294028,2016-11-11 09:05:40,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-4L4D-QAFJ-BRA8-HGTJK,4.0,1.0
9876367467241925234,293699,2016-11-10 10:40:41,Ordinary Payment,S-4L4D-QAFJ-BRA8-HGTJK,S-RRP8-XJGE-3S35-2UP3N,2003.0,1.0
8115556480800933367,293694,2016-11-10 10:21:16,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-4L4D-QAFJ-BRA8-HGTJK,2.0,1.0
6673514028969300445,289927,2016-10-30 21:54:16,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-4L4D-QAFJ-BRA8-HGTJK,998.0,1.0
5178365998267821224,289917,2016-10-30 20:56:48,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-4L4D-QAFJ-BRA8-HGTJK,1000.0,1.0
4510259943224581832,289772,2016-10-30 12:01:49,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-4L4D-QAFJ-BRA8-HGTJK,4.0,1.0
