ID,Height,timestamp,Type,From,To,Amount,Fee
15055035262688467493,307362,2016-12-18 16:16:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KF64-8K47-4GFT-FZ6C6,5.0,1.0
15117251114705683081,307362,2016-12-18 16:16:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KF64-8K47-4GFT-FZ6C6,5.0,1.0
18002266559130523753,307362,2016-12-18 16:16:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KF64-8K47-4GFT-FZ6C6,3.0,1.0
18260236814819197170,307362,2016-12-18 16:16:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KF64-8K47-4GFT-FZ6C6,5.0,1.0
12749507289295399355,307029,2016-12-17 17:41:26,Ordinary Payment,S-KF64-8K47-4GFT-FZ6C6,S-BC2T-CYNR-65YK-D72P4,114.0,1.0
8768783672162587606,306976,2016-12-17 14:15:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KF64-8K47-4GFT-FZ6C6,5.0,1.0
13360091303249182872,306975,2016-12-17 14:13:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KF64-8K47-4GFT-FZ6C6,5.0,1.0
15334205712539522179,306975,2016-12-17 14:13:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KF64-8K47-4GFT-FZ6C6,5.0,1.0
17162984495667108641,306975,2016-12-17 14:13:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KF64-8K47-4GFT-FZ6C6,5.0,1.0
2319649149439436272,306975,2016-12-17 14:13:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KF64-8K47-4GFT-FZ6C6,5.0,1.0
3033370484968323415,306975,2016-12-17 14:13:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KF64-8K47-4GFT-FZ6C6,5.0,1.0
7588119042447077743,306975,2016-12-17 14:13:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KF64-8K47-4GFT-FZ6C6,5.0,1.0
16883067791713986875,306689,2016-12-16 18:46:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KF64-8K47-4GFT-FZ6C6,5.0,1.0
1135310444504031315,306689,2016-12-16 18:46:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KF64-8K47-4GFT-FZ6C6,5.0,1.0
2138023609087438559,306689,2016-12-16 18:46:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KF64-8K47-4GFT-FZ6C6,5.0,1.0
16336899960636278569,306282,2016-12-15 15:45:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KF64-8K47-4GFT-FZ6C6,5.0,1.0
6383948174796247709,306282,2016-12-15 15:45:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KF64-8K47-4GFT-FZ6C6,5.0,1.0
6578824923694624734,306282,2016-12-15 15:45:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KF64-8K47-4GFT-FZ6C6,5.0,1.0
15295598696612432031,305956,2016-12-14 17:18:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KF64-8K47-4GFT-FZ6C6,5.0,1.0
3574670456353998287,305956,2016-12-14 17:18:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KF64-8K47-4GFT-FZ6C6,5.0,1.0
8405907614341288278,305956,2016-12-14 17:18:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KF64-8K47-4GFT-FZ6C6,5.0,1.0
17610212442896414872,305727,2016-12-14 02:22:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KF64-8K47-4GFT-FZ6C6,5.0,1.0
10883436710020714729,305726,2016-12-14 02:19:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KF64-8K47-4GFT-FZ6C6,5.0,1.0
2803220478598077503,305726,2016-12-14 02:19:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KF64-8K47-4GFT-FZ6C6,5.0,1.0
3059002633001297844,305726,2016-12-14 02:19:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KF64-8K47-4GFT-FZ6C6,5.0,1.0
13284835099152133106,305337,2016-12-13 00:28:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KF64-8K47-4GFT-FZ6C6,5.0,1.0
17678225941348456210,305337,2016-12-13 00:28:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KF64-8K47-4GFT-FZ6C6,5.0,1.0
8937260045038082040,305337,2016-12-13 00:28:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KF64-8K47-4GFT-FZ6C6,5.0,1.0
