ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DED2-RJW8-F27R-BQ33M,8.79e-06,0.0735
2314703199887352168,855357,2021-02-27 13:30:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DED2-RJW8-F27R-BQ33M,0.0,0.00735
12902753627771287865,855355,2021-02-27 13:21:42,Reward Recipient Assignment,S-DED2-RJW8-F27R-BQ33M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
16118481411023238967,855355,2021-02-27 13:21:42,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-SPAC-EWWF-CRX2-78Z6Z,1.0,0.0294
12378325153773380653,855332,2021-02-27 11:52:33,Reward Recipient Assignment,S-DED2-RJW8-F27R-BQ33M,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
4235643737340412875,855295,2021-02-27 09:26:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DED2-RJW8-F27R-BQ33M,0.0,0.0147
12337801057344628685,855294,2021-02-27 09:21:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DED2-RJW8-F27R-BQ33M,664.0,2.0
4400308013734649690,854813,2021-02-26 01:09:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DED2-RJW8-F27R-BQ33M,0.0,0.0294
11320489662950972720,854812,2021-02-26 01:06:03,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-HK9D-P74Q-XDEJ-D6PGM,1666.0,0.0441
5496549934192066886,520350,2018-08-06 19:48:40,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-HK9D-P74Q-XDEJ-D6PGM,5500.0,1.0
14181072124172103249,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-DED2-RJW8-F27R-BQ33M,0.0,1.0
6122168359904637770,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DED2-RJW8-F27R-BQ33M,0.0,1.0
16273624666562906624,502511,2018-06-17 22:20:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,241.27343351,0.01
6280963489560133743,499848,2018-06-10 10:26:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,628.43212546,1.0
15786147263455099352,498635,2018-06-07 01:26:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,258.54098004,1.0
8428761682496386481,497095,2018-06-02 17:55:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,577.94636888,1.0
5775163987940598309,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,64.48974419,1.0
6537489024559785031,495367,2018-05-28 21:43:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,251.58841725,1.0
13081240791849932081,493860,2018-05-24 16:15:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,261.81722455,1.0
16560475320334189007,492273,2018-05-20 06:08:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,260.25599585,1.0
13024364072334004420,490811,2018-05-16 03:58:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,257.58440817,1.0
9053897024938365839,489529,2018-05-12 13:26:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,760.6668358,1.0
3459278088594119199,488062,2018-05-08 10:17:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,256.93832217,1.0
9909248459666879403,487362,2018-05-06 11:44:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,255.78936799,1.0
906562370401093723,486779,2018-05-04 20:40:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,608.18148053,1.0
17325255837281114861,486271,2018-05-03 10:35:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,716.95338832,1.0
8231830456818774567,484730,2018-04-29 03:09:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,662.10139284,1.0
316564164178575387,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,46.51724273,1.0
5624343964157903637,484119,2018-04-27 09:57:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,263.53307515,1.0
14983261507471956734,483405,2018-04-25 10:14:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,272.76121767,1.0
9661905084195380559,482051,2018-04-21 15:12:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,268.48083704,1.0
15744868433161459142,479677,2018-04-14 23:38:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,253.56717006,1.0
10213171051999443575,478779,2018-04-12 11:37:57,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-HK9D-P74Q-XDEJ-D6PGM,1743.0,1.0
14211234658044713467,478123,2018-04-10 15:17:24,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-P2RN-ZYTF-96VZ-A6HAV,2800.0,1.0
1849008465519420829,478004,2018-04-10 07:21:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,259.78624464,1.0
4593837813199308168,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,142.42277096,1.0
8434610901416802323,474787,2018-04-01 07:12:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,610.90948762,1.0
13041723100549687136,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DED2-RJW8-F27R-BQ33M,4.0345148,1.0
7739776624370448361,474163,2018-03-30 12:54:37,Reward Recipient Assignment,S-DED2-RJW8-F27R-BQ33M,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12395217927393223091,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DED2-RJW8-F27R-BQ33M,45.03959463,1.0
3918782647819991281,473653,2018-03-29 03:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DED2-RJW8-F27R-BQ33M,76.021702,1.0
13064538770462508353,473299,2018-03-28 03:18:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DED2-RJW8-F27R-BQ33M,112.18945403,1.0
12253275392490926845,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,55.19900361,1.0
18430998900539943628,472983,2018-03-27 05:52:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DED2-RJW8-F27R-BQ33M,137.36002852,1.0
6655942398213378381,472586,2018-03-26 03:06:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DED2-RJW8-F27R-BQ33M,10.17772445,1.0
17145100003659737004,471815,2018-03-23 23:22:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DED2-RJW8-F27R-BQ33M,2.25804825,1.0
15389935339107666880,471718,2018-03-23 16:51:53,Reward Recipient Assignment,S-DED2-RJW8-F27R-BQ33M,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11821115649843217754,471478,2018-03-23 00:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DED2-RJW8-F27R-BQ33M,20.55127895,1.0
9081688496276282143,471162,2018-03-22 03:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DED2-RJW8-F27R-BQ33M,12.76864708,1.0
15666113854445324413,471140,2018-03-22 02:28:30,Reward Recipient Assignment,S-DED2-RJW8-F27R-BQ33M,S-DED2-RJW8-F27R-BQ33M,0.0,1.0
8205840484247379979,470854,2018-03-21 07:01:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DED2-RJW8-F27R-BQ33M,2.39038465,1.0
5010907316802539555,470613,2018-03-20 14:55:55,Reward Recipient Assignment,S-DED2-RJW8-F27R-BQ33M,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13032361224623643799,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,48.09541274,1.0
9990297986394854457,469670,2018-03-17 23:04:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,693.62640806,1.0
4506685265135240955,468058,2018-03-13 11:29:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,600.575772,1.0
8301099461812004707,467706,2018-03-12 11:51:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,601.8142571,1.0
3883339172642322036,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,273.37283204,1.0
6703034267126808253,467095,2018-03-10 18:56:55,Arbitrary Message,S-DED2-RJW8-F27R-BQ33M,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
8574279365373041188,467095,2018-03-10 18:56:55,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-HK9D-P74Q-XDEJ-D6PGM,1501.0,1.0
4737275421359010637,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,229.1670297,1.0
17392451366292982916,465707,2018-03-06 21:12:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,116.76779295,1.0
3304128405759294174,464944,2018-03-04 18:17:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,502.75518243,1.0
10611560687404440876,464346,2018-03-03 01:54:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,507.74804047,1.0
6389427981658361280,464185,2018-03-02 15:19:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,508.33821347,1.0
16461354849093838491,463826,2018-03-01 15:03:26,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
5483630686839574709,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,113.13212156,1.0
1681509580836261029,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,373.14806521,1.0
10013589154119317674,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,13.60488595,1.0
164758412196510783,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,492.11847653,1.0
288749266808497997,460938,2018-02-21 13:04:15,Reward Recipient Assignment,S-DED2-RJW8-F27R-BQ33M,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5629846316898130811,460928,2018-02-21 12:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,21.20572069,1.0
5246202815779305248,460857,2018-02-21 07:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,25.49472683,1.0
11003440547902551595,460768,2018-02-21 01:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,26.56180001,1.0
11801013824439499341,460725,2018-02-20 22:47:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,26.07204241,1.0
17625713130361014651,460662,2018-02-20 18:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,25.05760634,1.0
783816996422061450,460544,2018-02-20 10:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,21.57038143,1.0
5419730214810104563,460467,2018-02-20 05:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,22.62288605,1.0
4883649746648401029,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,22.51919574,1.0
3182844417523659832,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,28.43567774,1.0
15416786871110457132,460271,2018-02-19 16:40:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,20.97215093,1.0
2280190780360443829,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,20.8136627,1.0
2028965925307171656,460190,2018-02-19 10:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,20.15103467,1.0
6948701705960958479,460113,2018-02-19 05:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,21.72349705,1.0
12071324313874631158,460072,2018-02-19 02:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,21.48256517,1.0
5392460086379623666,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,76.71430911,1.0
7813155839540039897,459672,2018-02-18 00:35:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,26.54737856,1.0
7710817770221502857,459609,2018-02-17 20:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DED2-RJW8-F27R-BQ33M,26.46022277,1.0
10890371798604817998,459545,2018-02-17 15:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,21.376786,1.0
10850053374811967286,459503,2018-02-17 13:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,22.16595842,1.0
8824034016803161025,459380,2018-02-17 05:00:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,24.23299755,1.0
15140363191153648403,459347,2018-02-17 02:30:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,23.56507654,1.0
9899678819657881837,459245,2018-02-16 19:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,23.26799281,1.0
2684479775062835615,459114,2018-02-16 11:00:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,21.29456479,1.0
5083075736630925874,459032,2018-02-16 05:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,24.75944561,1.0
15270011903367327853,458967,2018-02-16 01:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,23.42317013,1.0
16727499571474079772,458859,2018-02-15 17:52:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,21.97743723,1.0
118350158005154001,458750,2018-02-15 10:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,21.72604953,1.0
17518673401157023091,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,51.47613041,1.0
7350191054810791647,457606,2018-02-12 05:58:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,20.43708728,1.0
7877067574890973858,457346,2018-02-11 12:34:38,Reward Recipient Assignment,S-DED2-RJW8-F27R-BQ33M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15058237509292820823,457197,2018-02-11 02:34:36,Reward Recipient Assignment,S-DED2-RJW8-F27R-BQ33M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3695122279253726289,457113,2018-02-10 20:55:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,151.59143691,1.0
8134029077578684896,457068,2018-02-10 18:02:01,Reward Recipient Assignment,S-DED2-RJW8-F27R-BQ33M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2247010480565617969,456322,2018-02-08 15:44:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,540.06243161,1.0
10376073291287654162,455891,2018-02-07 10:51:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,166.14369376,1.0
15908334292120141245,455099,2018-02-05 05:27:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,150.56938732,1.0
8367555404288497530,454339,2018-02-03 02:59:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,263.06385581,1.0
14737756620400981631,453539,2018-01-31 20:36:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,202.27839687,1.0
17907432691540820514,452773,2018-01-29 17:51:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,251.44582016,1.0
5313980739843915610,452014,2018-01-27 14:23:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,269.01543773,1.0
9002678026469444096,451233,2018-01-25 10:07:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,672.11081789,1.0
4908308618405703139,450530,2018-01-23 11:11:32,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-P2RN-ZYTF-96VZ-A6HAV,501.0,1.0
7107217116385144011,450530,2018-01-23 11:11:32,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-3YGY-YJ5T-GNW5-HA4ST,501.0,1.0
11674919374017965837,450458,2018-01-23 06:01:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,513.0891117,1.0
15851430472621445563,450375,2018-01-23 00:39:10,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-8NR7-VNZC-2JLT-C2RVE,215.0,1.0
129332606400213394,450371,2018-01-23 00:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,563.57738545,1.0
14549137060216438538,450303,2018-01-22 19:39:33,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-P2RN-ZYTF-96VZ-A6HAV,315.0,1.0
1906866975555857514,450188,2018-01-22 11:57:05,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-8NR7-VNZC-2JLT-C2RVE,100.0,1.0
12257215810101811929,449864,2018-01-21 14:39:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DED2-RJW8-F27R-BQ33M,538.47350176,1.0
6029893873908302197,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,4.3893064,1.0
14304278771206375432,449196,2018-01-19 17:29:10,Reward Recipient Assignment,S-DED2-RJW8-F27R-BQ33M,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3700341795733062077,449171,2018-01-19 16:03:24,Reward Recipient Assignment,S-DED2-RJW8-F27R-BQ33M,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7217852413512573536,448957,2018-01-19 01:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,28.44765871,1.0
7616336495977651992,448861,2018-01-18 18:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,33.70960577,1.0
6789100998053122543,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,27.42587002,1.0
8244403554991265089,448757,2018-01-18 11:48:07,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-HK9D-P74Q-XDEJ-D6PGM,290.0,1.0
13193742230163916256,448756,2018-01-18 11:40:04,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-P2RN-ZYTF-96VZ-A6HAV,290.0,1.0
12488012980344405231,448589,2018-01-18 00:41:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,146.30856777,1.0
18412675399533240321,448466,2018-01-17 16:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,21.02049385,1.0
8397466507229088835,448423,2018-01-17 13:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,24.17405193,1.0
2462244080616342667,448384,2018-01-17 11:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,25.28149323,1.0
12052627081164326327,448175,2018-01-16 21:20:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,20.70813225,1.0
4919147630793593671,448174,2018-01-16 21:15:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DED2-RJW8-F27R-BQ33M,10.00029769,1.0
10632303045000955026,448140,2018-01-16 19:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,25.26746322,1.0
4537035786203188750,448096,2018-01-16 15:36:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,20.33978454,1.0
10936005041898925343,448072,2018-01-16 14:18:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,27.32314163,1.0
15025531263633976208,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,23.37195272,1.0
12824005722203303664,447878,2018-01-16 01:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,23.41345994,1.0
3291680364877108718,447876,2018-01-16 01:03:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DED2-RJW8-F27R-BQ33M,40.35672529,1.0
10359786408125047784,447839,2018-01-15 22:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,33.96922699,1.0
879349366516571959,447782,2018-01-15 18:33:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,28.41757014,1.0
4079127643637689596,447736,2018-01-15 15:52:37,Reward Recipient Assignment,S-DED2-RJW8-F27R-BQ33M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1089141124394658163,447731,2018-01-15 15:32:32,Reward Recipient Assignment,S-DED2-RJW8-F27R-BQ33M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1073966741196632160,447562,2018-01-15 04:07:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DED2-RJW8-F27R-BQ33M,113.48987798,1.0
16099736849595193677,447396,2018-01-14 16:43:25,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-8NR7-VNZC-2JLT-C2RVE,387.0,1.0
5484735905504318118,447249,2018-01-14 06:54:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DED2-RJW8-F27R-BQ33M,77.95650164,1.0
772446481531355572,446957,2018-01-13 11:18:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DED2-RJW8-F27R-BQ33M,123.55513171,1.0
3723278429340763986,446648,2018-01-12 14:36:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DED2-RJW8-F27R-BQ33M,83.26529402,1.0
15901390383617206577,446291,2018-01-11 14:40:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DED2-RJW8-F27R-BQ33M,104.36606969,1.0
11960506246335529099,445990,2018-01-10 18:34:02,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-P2RN-ZYTF-96VZ-A6HAV,554.0,1.0
10555844557581937071,445974,2018-01-10 17:33:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DED2-RJW8-F27R-BQ33M,533.42769959,1.0
9085188779835710101,445741,2018-01-10 01:34:52,Reward Recipient Assignment,S-DED2-RJW8-F27R-BQ33M,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9904716512717604982,445736,2018-01-10 00:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,22.99343777,1.0
13547050575636047131,445649,2018-01-09 19:07:37,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-HK9D-P74Q-XDEJ-D6PGM,247.0,1.0
10227590086508887199,445639,2018-01-09 18:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,24.98001769,1.0
14878952675245338422,445513,2018-01-09 10:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,27.10859045,1.0
14722301114328098952,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,26.54758644,1.0
13465154987593876533,445167,2018-01-08 10:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,29.98620848,1.0
12197246704452595805,445163,2018-01-08 10:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DED2-RJW8-F27R-BQ33M,110.74498165,1.0
8373922439516792162,444973,2018-01-07 21:49:46,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-P2RN-ZYTF-96VZ-A6HAV,100.0,1.0
