ID,Height,timestamp,Type,From,To,Amount,Fee
17906362385736287833,779627,2020-07-31 23:43:17,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-4Y3L-HTP3-9HX5-2QU9P,15.96365,0.0147
7143661989484946125,741811,2020-04-17 11:20:44,Ordinary Payment,S-XNAQ-4VJE-KCGQ-4QXU7,S-98ZJ-TCEP-D2AN-83WBJ,14.0,0.0147
5194522749109138819,739849,2020-04-11 23:52:39,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-9TNC-ULRX-SV24-2A4PZ,1.0,0.03675
4820757202572097129,739658,2020-04-11 10:34:01,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-BVWA-GXS4-A35R-EKNQP,7.0,0.05145
678438147784248365,739463,2020-04-10 21:39:29,Ordinary Payment,S-KZST-ZP3K-BNYT-AJBLT,S-98ZJ-TCEP-D2AN-83WBJ,9.0,0.03675
17668785781137376408,738191,2020-04-07 08:17:25,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-8YCH-6TLZ-8PUD-6JGUN,2.0,0.0441
9221223543095612960,737627,2020-04-05 18:33:05,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-98ZJ-TCEP-D2AN-83WBJ,2.0,0.0294
10362348821957035158,736032,2020-04-01 07:36:16,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-37KE-EKN5-PK8M-AR5XE,7.0,0.0588
4450833157130643299,735873,2020-03-31 20:42:23,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-D9SL-5M2E-NPZX-HVYM4,1.0,0.03675
13939094705413773306,735209,2020-03-30 00:20:33,Ordinary Payment,S-68KL-H3RG-ZZTP-GWBW5,S-98ZJ-TCEP-D2AN-83WBJ,7.0,0.0441
17670142928478035040,732279,2020-03-21 19:58:42,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-98ZJ-TCEP-D2AN-83WBJ,1.0,0.00735
6452036561645266545,731695,2020-03-20 04:33:24,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-R2LV-VNZ2-QBTD-6A6PS,1.0,0.0588
8611997465924636730,730966,2020-03-18 03:26:17,Ordinary Payment,S-4GQN-9L95-3Y95-DYEB5,S-98ZJ-TCEP-D2AN-83WBJ,1.0,0.0147
4073556313211258080,729670,2020-03-14 12:38:10,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-85YV-A33C-KSGW-CL3GB,1.0,0.0588
16041698940714460544,729575,2020-03-14 06:02:00,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-98ZJ-TCEP-D2AN-83WBJ,1.0,0.0294
4364480493645969393,727401,2020-03-08 04:14:17,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-YYGK-2SWZ-HWJH-3V5P2,2.0,0.00735
5132087808431455433,726202,2020-03-04 19:50:28,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-NHM4-TCLB-4K3A-EHKG4,15.0,0.0441
2824031253611973840,726065,2020-03-04 10:41:05,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-98ZJ-TCEP-D2AN-83WBJ,1.0,0.02205
11905258185312963838,725740,2020-03-03 12:16:46,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-NJVU-G79D-PG8W-D778H,1.0,0.0588
5756836023863736257,725207,2020-03-02 00:56:45,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-98ZJ-TCEP-D2AN-83WBJ,11.0,0.0147
6395580964756293742,725110,2020-03-01 18:19:52,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-98ZJ-TCEP-D2AN-83WBJ,1.0,0.0588
7678719691157785529,725017,2020-03-01 11:52:04,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-98ZJ-TCEP-D2AN-83WBJ,4.0,0.00735
3093472881130029786,722869,2020-02-24 11:55:18,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-JYHJ-WXZB-MG95-54T8N,1.0,0.0441
17630537323926496450,722644,2020-02-23 20:44:55,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-98ZJ-TCEP-D2AN-83WBJ,1.0,0.0441
13289722138026522297,722060,2020-02-22 05:18:40,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-98ZJ-TCEP-D2AN-83WBJ,1.0,0.05145
10559908650504018164,721454,2020-02-20 12:43:31,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-CJ2U-8DCE-AHG4-7QPWM,7.0,0.05145
8263086730880101026,721397,2020-02-20 08:51:52,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-9AY9-NZAA-WR85-E3HLK,6.0,0.0294
8997463187468656085,720638,2020-02-18 05:46:40,Ordinary Payment,S-34AC-ZA6Q-ZRSY-DWY8B,S-98ZJ-TCEP-D2AN-83WBJ,4.0,0.05145
10457073541599970388,720439,2020-02-17 16:18:36,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-K5PG-3BNA-26J6-3FMX3,10.0,0.0294
14623673664323610811,719946,2020-02-16 07:14:51,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-A5YZ-DBNW-2B82-H257T,1.0,0.0588
17858807337804005568,719280,2020-02-14 10:47:16,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-98ZJ-TCEP-D2AN-83WBJ,1.0,0.03675
10687617996620175558,718174,2020-02-11 08:39:12,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-98ZJ-TCEP-D2AN-83WBJ,3.0,0.0588
16314371110319591964,717894,2020-02-10 13:34:35,Ordinary Payment,S-4LUN-EPJ7-WETR-ARBLU,S-98ZJ-TCEP-D2AN-83WBJ,2.0,0.03675
12975623370612064828,717675,2020-02-09 23:06:57,Ordinary Payment,S-ZKB6-57FV-ABP6-4U7X8,S-98ZJ-TCEP-D2AN-83WBJ,13.0,0.00735
2156209487445251856,717169,2020-02-08 12:59:31,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-X7AJ-E2TG-5LRL-3H7LU,22.0,0.0588
16951328951936718819,716398,2020-02-06 08:36:53,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-98ZJ-TCEP-D2AN-83WBJ,18.0,0.0294
6527389537546161055,715645,2020-02-04 06:32:51,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-98ZJ-TCEP-D2AN-83WBJ,1.0,0.03675
10986598054131139489,713667,2020-01-29 17:35:17,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-QXF8-A3V4-FYEU-DC8HP,7.0,0.0588
6406209912161480515,713355,2020-01-28 20:48:32,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-98ZJ-TCEP-D2AN-83WBJ,4.0,0.0588
3923280229739565472,712524,2020-01-26 13:30:00,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-98ZJ-TCEP-D2AN-83WBJ,5.0,0.03675
14445112972173444675,712341,2020-01-26 00:54:32,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-VKKL-WNLD-G985-AXEXE,1.0,0.05145
10480594935832382264,711557,2020-01-23 19:55:48,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-98ZJ-TCEP-D2AN-83WBJ,3.0,0.0294
16854983854213419052,711468,2020-01-23 13:46:19,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-LZRA-C2JB-WBTJ-DQYX4,8.0,0.0294
11255304682012914143,711439,2020-01-23 12:13:22,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-Q593-PE9M-GH3W-9KDWJ,2.0,0.0441
8133932872433762091,710532,2020-01-20 23:28:00,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-98ZJ-TCEP-D2AN-83WBJ,8.0,0.00735
13190115686434546108,710523,2020-01-20 22:53:37,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-DRN8-XB4E-E9FP-FPFGG,3.0,0.03675
6187993702765449209,710316,2020-01-20 09:06:10,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-Y9TT-3YRL-4572-6X35C,4.0,0.0294
9413546987618820477,710035,2020-01-19 14:05:56,Ordinary Payment,S-8YFD-NHGA-Z6UP-5WRTC,S-98ZJ-TCEP-D2AN-83WBJ,3.0,0.02205
10126390940358413754,709892,2020-01-19 04:14:08,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-98ZJ-TCEP-D2AN-83WBJ,5.0,0.00735
12400383173341770795,709668,2020-01-18 13:22:06,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-Y8CK-EPF5-YL65-5WXFL,2.0,0.02205
688547745712952831,709222,2020-01-17 07:51:44,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-98ZJ-TCEP-D2AN-83WBJ,1.0,0.00735
3033807622265022798,708739,2020-01-15 22:56:30,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-LV3U-EJSG-FMFD-ERMAK,6.0,0.02205
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-98ZJ-TCEP-D2AN-83WBJ,10.0,0.05145
