ID,Height,timestamp,Type,From,To,Amount,Fee
3530788652695062836,503161,2018-06-19 17:43:59,Ordinary Payment,S-PQXJ-CS4W-XX54-36WNJ,S-QXRT-RVPD-X4SE-2MMX7,141.17074077,1.0
12255130031251175379,485558,2018-05-01 11:00:50,Arbitrary Message,S-PQXJ-CS4W-XX54-36WNJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18108138443607198868,481728,2018-04-20 17:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQXJ-CS4W-XX54-36WNJ,20.04159789,1.0
7081287118333759892,474415,2018-03-31 06:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQXJ-CS4W-XX54-36WNJ,20.04074663,1.0
7904899533625388231,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQXJ-CS4W-XX54-36WNJ,37.54137556,1.0
13527750102080575651,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PQXJ-CS4W-XX54-36WNJ,61.54702069,1.0
1807218858394628909,454830,2018-02-04 12:05:38,Arbitrary Message,S-PQXJ-CS4W-XX54-36WNJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7629330676789768165,454828,2018-02-04 12:00:08,Ordinary Payment,S-A95R-4TPJ-HENT-DDT94,S-PQXJ-CS4W-XX54-36WNJ,5.0,1.0
1971064997435230496,453857,2018-02-01 18:19:24,Reward Recipient Assignment,S-PQXJ-CS4W-XX54-36WNJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6321091676185435038,453853,2018-02-01 18:03:59,Ordinary Payment,S-A95R-4TPJ-HENT-DDT94,S-PQXJ-CS4W-XX54-36WNJ,1.0,1.0
